﻿id,Summary,Owner,Type,Priority,Component,Version
10853,Image2: De-captioning unaligned image produces a widget without a paragraph wrapper,Olek Nowodziński,Bug,Normal,General,4.3 Beta
10890,Error thrown when we press delete after first list item in a Numbered/Bulleted list inside a table,Olek Nowodziński,Bug,Normal,General,3.6.4
11077,Image2: resize records two undo snapshots,Olek Nowodziński,Bug,Normal,General,
11159,[IE9-10] Image2: Buggy discovery of dimensions when changing src in dialog,Olek Nowodziński,Bug,Normal,General,4.3
11198,Widget drag handler is not fully visible when inline widget is in a heading,Olek Nowodziński,Bug,Normal,UI : Widgets,4.3 Beta
11201,Wrong name of the image2 and language button,Olek Nowodziński,Bug,Must have (possibly next milestone),UI : Toolbar,4.3 Beta
11222,Integration of Image and Image2,Olek Nowodziński,Task,Must have (possibly next milestone),General,4.3 Beta
11125,"AVT:  When a menu is open and focus is on a menu item in that open menu, pressing  Up or Down Arrow keys cycle focus through the items in that menu",Frederico Caldeira Knabben,Bug,Normal,General,
11260,AVT: JAWS not reading disabled buttons as unavailable,Frederico Caldeira Knabben,Bug,Normal,Accessibility,4.3
11042,Selection.selectRanges selects contents of a non-editable element,Marek Lewandowski,Bug,Must have (possibly next milestone),Core : Selection,
11044,JAWS does not read out the selected item on the language menu,Marek Lewandowski,Bug,Normal,Accessibility,4.3
11075,"AVT: With focus on button menu & no drop-down menu displayed, pressing Down Arrow should open drop-down menu and move focus in to menu and onto the first menu item",Marek Lewandowski,Bug,Normal,General,4.0
11101,Richcombo breaks when given double quotes,Marek Lewandowski,Bug,Normal,General,
11165,The filebrowser plugin cannot be removed from the editor,Marek Lewandowski,Bug,Must have (possibly next milestone),General,4.0
11178,[IE] Error thrown in htmlDataProcessor test,Marek Lewandowski,Bug,Normal,General,
11250,Quotes don't get converted to HTML entities inside <textarea>,Marek Lewandowski,Bug,Normal,Core : Output Data,4.3
11011,Method applyStyle removes attributes from nested elements.,Piotr Jasiun,Bug,Must have (possibly next milestone),General,3.0
11153,Error thrown in focusManager test,Piotr Jasiun,Bug,Normal,General,4.3 Beta
11179,editor.destroy() does not cleanup content generated by TableResize plugin for inline editors,Piotr Jasiun,Bug,Normal,General,4.0 Beta
11202,No newline at BB-code mode,Piotr Jasiun,Bug,Must have (possibly next milestone),Core : Output Data,4.3
11258,Empty spans not being removed,Piotr Jasiun,Bug,Normal,General,4.3.1
10055,"CKEditor backspace IE - When selecting a image and pressing ""backspace"" causes browser to go back",Piotrek Koszuliński,Bug,Normal,General,4.0
11085,IE8 and MathJax,Piotrek Koszuliński,Bug,Normal,General,
11132,[FF] Caret is lost (again) on FF after inline widget drop,Piotrek Koszuliński,Bug,Must have (possibly next milestone),UI : Widgets,
11170,Template samples are wrong due to ACF,Piotrek Koszuliński,Bug,Normal,General,4.1
11171,No checkWidgets after editor#insertHtml and #insertText,Piotrek Koszuliński,Bug,Must have (possibly next milestone),General,4.3
11182,[IE11] Editor crashes when IE works in Quirks Mode,Piotrek Koszuliński,Bug,Normal,General,4.3
11183,Insert Horizontal Line (horizontal rule) into multiple rows causes browser crash,Piotrek Koszuliński,Bug,Must have (possibly next milestone),General,
11204,Merge image2 styles into global contents.css,Piotrek Koszuliński,Bug,Normal,Documentation & Samples,4.3
11237,Paste table from Microsoft Office Word  - lost value of border attribute,Piotrek Koszuliński,Bug,Normal,Plugin : Paste from Word,4.3
11244,"WidgetRepository#checkWidgets should fire checkWidgets event, not the other way",Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3
10338,Toolbar sample should reset removeButtons setting,,Bug,Normal,Documentation & Samples,4.0
10990,Fix Chinese translations,,Bug,Normal,General,
11167,Clean-up iconmaker with package.json,,Task,Normal,General,4.3.1
11200,Inline widget gone on drop with basic editor setup,,Bug,Normal,General,4.3 Beta
