﻿id,Summary,Owner,Type,Priority,Component,Version
3165,[IE] enterKey incorrect with list item,Garry Yao,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
3373,Don't show context menu if there are no items,Garry Yao,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
3401,V3 - Implement baseHref functionality,Garry Yao,New Feature,Normal,General,SVN (CKEditor) - OLD
3435,"Combo boxes are opened (1px, 1px) off from their intended position in IE8 Standards mode.",Tobiasz Cudnik,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
3438,"Floating panels are off by (-1px, 0px) in RTL mode.",Tobiasz Cudnik,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
3568,Dialogs don't select all text when tabbing to text inputs,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3633,"Default context menu isn't disabled in toolbar, status bar, panels...",Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
3717,config.dialog_backgroundCoverColor does not work in IE7 or IE8,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3897,There should be no image previews when the URL is empty in image dialog,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3898,Add validation checks to image properties dialog.,Tobiasz Cudnik,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3912,UI color plugin fails in IE with 3+ editors,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3918,It is possible to edit fakeObject using Image plugin,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
3933,Extra line at the end of document in enterMode=BR,Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
3950,[Safari] Insert column before/after problematic,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4031,[IE] Cursor shape on combo incorret,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4053,context menu missing form properties entry,Garry Yao,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
4174,IE : Dialogs may have scrollbars,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4185,[IE] Resize handler doesn't work for flash,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4196,[chrome] List gets destoryed after repetitive type changes,Garry Yao,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
4200,[IE] Unable to insert password input with attributes,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4230,HC detection causes js error,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
4270,ui_languages sample is broken,Tobiasz Cudnik,Bug,Normal,General,SVN (CKEditor) - OLD
4340,Implement Email protection,Garry Yao,New Feature,Normal,Core : Output Data,SVN (CKEditor) - OLD
4423,Proper list handling including bullet and number lists from MS-Word,Garry Yao,New Feature,Normal,Plugin : Paste from Word,SVN (CKEditor) - OLD
4450,Setting column paragraph alignment generates spurious <P>'s before table,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4455,Unable to start editing when image inside document not loaded,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4498,Tooltip is required for the collapse/expand control,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
4511,'cssFloat'/'styleFloat' problem break dt/core/dom/element.html,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4512,TC from dt/plugins/styles is broken because of semicolon fixing,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4517,[IE6] config 'dialog_backgroundCoverColor' doesn't apply,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4522,[IE] Unable to redo on inserted element + typing,Garry Yao,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
