﻿id,Summary,Owner,Type,Priority,Component,Version
8103,Problems when pasting lists from word,Piotrek Koszuliński,Bug,Normal,Core : Lists,3.6.1
9330,CKEditor Paste From Word strips anchor tags,Piotrek Koszuliński,Bug,Normal,Plugin : Paste from Word,3.0
9654,CKE 4.x - Problems with IE10 Quirks mode,Piotr Jasiun,Bug,Normal,General,4.0
9816,Floating toolbar does not reposition vertically,Olek Nowodziński,Bug,Normal,Core : Editable,4.0 Beta
9958,Press ok button will trigger onbeforeunload event in popup-dialog on ie9,Piotr Jasiun,Bug,Normal,UI : Dialogs,4.0
10004,ChromeVox: button names are not announced,Jakub Ś,Bug,Normal,Accessibility,4.0
10301,[IE9-10] - Undo fails after 3+ consecutive paste actions with JS Error.,Piotrek Koszuliński,Bug,Normal,General,4.0
10368,"Move language reading direction definition (""dir"") from main language file to core",Piotr Jasiun,Bug,Normal,UI : Language,
10609,Two functions with the same name in the same context in indentlist plugin,Olek Nowodziński,Bug,Normal,General,4.2
10623,[Webkit] Page is scrolled when opening dropdown,Piotrek Koszuliński,Bug,Normal,General,4.1.2
10646,Trying to remove a sub-list from a list entry deletes the entire list,Olek Nowodziński,Bug,Normal,General,4.0
10662,Inconsistent ACF rule application between inline editor and standard editor,Piotrek Koszuliński,Bug,Normal,General,4.1
10689,Save toolbar button saves only first instance,Piotr Jasiun,Bug,Normal,General,4.2
10731,WebSpellChecker plugin breaks cloning of editor config,,Bug,Normal,UI : Spell Checker,4.1.3
