﻿id,Summary,Owner,Type,Priority,Version,Resolution
4922,Adapters are not available in released version of CKEditor,,Bug,Normal,,fixed
4444,Adapting formattings from MS-Word to editor's style system,Garry Yao,New Feature,Normal,,fixed
4254,Add API sample,Alfonso Martínez de Lizarrondo,New Feature,Normal,3.0,fixed
4585,Adding template does not save an undo snapshot..,,Bug,Normal,3.0.1,duplicate
4495,Adobe AIR support,Garry Yao,New Feature,Normal,,duplicate
4397,Ambiguous page scroll,Garry Yao,Bug,Normal,,fixed
4614,Attribute protection fails because of line-break,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
1427,Autodetect clipboard contents on Paste,Garry Yao,New Feature,Normal,,fixed
4601,Background color of dropdown boxes,,Bug,Normal,3.0.1,invalid
4679,Badly nested inline styles are not being preserved by the parser,,Bug,Normal,SVN (CKEditor) - OLD,fixed
4368,borderColor table cell attribute doesn't work for none-IE,Tobiasz Cudnik,Bug,Normal,,fixed
4415,Bundled plugins should not be included in the distribution,Wiktor Walc,Bug,Normal,3.0,fixed
3727,Cell Properties dialog missing color selection option,Tobiasz Cudnik,Bug,Normal,,fixed
4369,Changes from #3633 needs to be located in correct place,Tobiasz Cudnik,Bug,Normal,,fixed
4786,Changing paragraph format doesn't work in some situations,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
4385,CheckDirty is not returning the correct state,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3907,CKEditor becomes non-editable in Firefox 3.5 if loaded from history cache,,Bug,Normal,,fixed
3528,CKEditor : Context Menu issue,Tobiasz Cudnik,Bug,Normal,,fixed
3292,CKEDITOR.dom.range.getBoundaryNodes with collapsed range,,Bug,Normal,,expired
4707,CKEditor image Toolbar resubmits on click in IE  7 and FireFox 3.0.x,Wiktor Walc,Bug,Normal,,fixed
4856,CKEditor leaving tags when removing flash objects,Garry Yao,Bug,Normal,3.0,fixed
4210,CKEditor plugin for jQuery,Tobiasz Cudnik,New Feature,Normal,,fixed
4625,CK Editor stays visible when parent DIV is hidden,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4275,"CKEditor's tool bar is chopped off in IE7/IE8,",Tobiasz Cudnik,Bug,Must have (possibly next milestone),,invalid
4621,Clicking table sometimes generates anothor empty table,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4594,Context menu goes off-screen when mouse is at right had side of screen.,Garry Yao,Bug,Normal,3.0.1,fixed
4048,Context submenu lacks uiColor,Tobiasz Cudnik,Bug,Normal,,fixed
4511,'cssFloat'/'styleFloat' problem break dt/core/dom/element.html,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4351,Dashes cannot be used in attribute names,Garry Yao,Bug,Normal,3.0,fixed
3633,"Default context menu isn't disabled in toolbar, status bar, panels...",Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
4470,Deprecate the dialog of 'Paste from Word',Garry Yao,Task,Normal,,fixed
4930,Dialogs are broken in V2 and Office 2003 skin,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
4452,Documenting CKTester,Garry Yao,Task,Normal,,fixed
3051,Domiterator incorrect with enforceRealBlock,Garry Yao,Bug,Normal,3.0 Beta 2,fixed
4258,Editor area chopped off on maximize for Arabic language in IE7 and IE8,Tobiasz Cudnik,Bug,Normal,,duplicate
3905,Editor causes unauthenticated content warnings over SSL in FF 3.5,Garry Yao,Bug,Normal,3.0.2,fixed
4514,Editor edit area disables on back button,Garry Yao,Bug,Normal,3.0,fixed
4774,Enter key in the middle of a paragraph result in incorrect cursor position,Garry Yao,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
4269,"""Esc"" and ""Enter"" keystrokes are not handled when a dialogue box is opened which causes the form post automatically",Garry Yao,Bug,Normal,,fixed
4764,Exception message in .appendTo() always shows null,Garry Yao,Bug,Normal,3.0.1,fixed
4257,Execute dev scripts inside their directories,Tobiasz Cudnik,Task,Normal,,fixed
4548,Fake comment plugin,Garry Yao,New Feature,Normal,,fixed
4219,Fallback mechanism needed for config.language,Tobiasz Cudnik,Bug,Normal,,fixed
4926,FF2: Resizing doesn't work,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
4539,[FF] No context menu for some form elements,,Bug,Normal,3.0,duplicate
4653,[FF] Panel content invisible on first show,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
4859,Flash object elements are broken in FF,Garry Yao,Bug,Normal,3.0,fixed
4610,Flash properties restore to default settings.,,Bug,Normal,3.0,duplicate
4230,HC detection causes js error,Tobiasz Cudnik,Bug,Normal,SVN (CKEditor) - OLD,fixed
4709,[IE6] Inconsistent scrollbar behavior,Garry Yao,Bug,Normal,3.0.1,fixed
4525,[IE6] setData problem with custom plugin,,Bug,Normal,,invalid
4567,IE8 In source view pres backspace throw error on page,Garry Yao,Bug,Normal,,fixed
4602,IE8 XP SP3 - maximize on long pages cuts off toolbar,,Bug,Normal,3.0.1,fixed
4037,[IE] Advanced property problem with flash dialog,Garry Yao,Bug,Normal,,fixed
4544,[IE] Backspace handler on table/floated element doesn't work,,Bug,Normal,SVN (CKEditor) - OLD,expired
4848,IE: cannot type anything altghough cursor is blinking in the editing area,Frederico Caldeira Knabben,Bug,Normal,3.0.1,fixed
4952,[IE] Editing table creates a new table,Garry Yao,Bug,Normal,3.0.2,fixed
4185,[IE] Resize handler doesn't work for flash,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4519,[IE]Unable to maximize without editor focus,Garry Yao,Bug,Normal,,fixed
4631,Image border is applied using the border attribute. The attribute is deprecated and can get overridden by an inherited style,,Bug,Normal,3.0.1,duplicate
4342,Implement Body Id & Class,Garry Yao,New Feature,Normal,3.0,fixed
4587,Implement fullpage support in preview plugin,Garry Yao,New Feature,Normal,,fixed
4341,Implement ShowBorders,Garry Yao,New Feature,Normal,3.0,fixed
2885,Implement the div container command.,Garry Yao,Task,Normal,3.0 Beta 2,fixed
4781,Insert any template content start with html table result in empty paragraph,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
4738,Inserting table inside bold/italic/underline generates error on ENTER_BR mode,Garry Yao,Bug,Normal,3.0.1,fixed
