﻿id,Summary,Owner,Type,Priority,Component,Version
10637,Icons broken in QM (IE9),,Bug,Normal,UI : Toolbar,4.2
9923,Moono: Use retina iconset,Olek Nowodziński,New Feature,Normal,UI : Skins,4.0
6181,jQuery adapter + jQuery ajaxForm -plugin not working,Piotr Jasiun,Bug,Normal,General,
7876,jQuery Adapter val() function handles multiple elements incorrectly,Piotr Jasiun,Bug,Normal,General,3.1
8031,handle textarea[required] attributes,Piotrek Koszuliński,Bug,Normal,General,
8710,jQuery adapter doesn't support 'form' property,Piotr Jasiun,Bug,Normal,General,3.1
9019,jQuery Adapter .val() replaced handles .val(undefined) inconsistently,Piotr Jasiun,Bug,Normal,General,3.1
9077,jQuery adapter - use valHooks,Piotr Jasiun,New Feature,Normal,General,4.0
9790,JQuery adaptor on CKEditor 4,Piotr Jasiun,New Feature,Normal,General,
9794,OnChange event,Piotr Jasiun,New Feature,Normal,General,4.0
10280,Replace textarea with inline editor,Piotr Jasiun,New Feature,Normal,General,
10281,jQuery integration issues,Piotr Jasiun,Bug,Normal,General,
10370,Inconsistency in data events between framed and inline editors,Piotrek Koszuliński,Bug,Normal,General,
10578,jQuery adapter guide,Piotr Jasiun,New Feature,Normal,General,4.2
10585,Update license note in CKEditor files,Piotr Jasiun,Bug,Normal,General,4.0 Beta
10438,[FF&IE] No selection put in editable on setData,Piotrek Koszuliński,Bug,Normal,Core : Selection,
10027,Allow list-only indentation,Olek Nowodziński,Bug,Normal,Core : Lists,
10599,"Remove ""indent"" require from ""list"" plugin",Frederico Caldeira Knabben,Bug,Normal,Core : Lists,
8244,tab/shift-tab to indent/outdent <li> elements,Olek Nowodziński,New Feature,Normal,Core : Keystrokes,
10042,Allow setting meaningful title for inline editable element,Olek Nowodziński,New Feature,Normal,Accessibility,4.0
