﻿id,Summary,Status,Type,Priority,Milestone,Component
11728,[Android][Chrome] Font size,assigned,Bug,Normal,,General
8319,[iOS][Android] The divreplace sample doesn't work,confirmed,Bug,Normal,,General
10590,[Android] Copy/Cut buttons not Enabled,confirmed,Bug,Normal,,General
12537,[Android] Styles do not work on KitKat word suggest,confirmed,Bug,Normal,,General
12702,[Android] Executing bold command twice move caret to weird position,confirmed,Bug,Normal,,General
13359,[Chrome android] Copying and pasting image2 results uploading image,confirmed,Bug,Normal,,General
13615,[Chrome][Android] Dropdown options positioned incorrectly.,confirmed,Bug,Normal,,General
13721,[Android][Firefox] Problems with text selection,confirmed,Bug,Normal,,Core : Selection
13760,Cursor Jumping after line break on Android 5.x and Chrome Browser,confirmed,Bug,Normal,,General
13926,Copying table using context menu strips off styles on Android,confirmed,Bug,Normal,,General
14521,Android backspace behaviour,confirmed,Bug,Normal,,General
14643,[Chrome][Android][AC] Pop-up window misplaced when view enlarged,confirmed,Bug,Normal,,General
16727,"Cannot select all if non-editable element on the beginning/end of the content on mobile Chrome and Safari (Android, iOS)",confirmed,Bug,Normal,,General
13593,"[iOS, Android, WP] Fire editor#selectionChange on selection changes caused by touch events",review,Bug,Normal,,General
10082,[Android] Dialog windows open in an incorrect place on a page and cannot be moved,review_failed,Bug,Nice to have (we want to work on it),,UI : Dialogs
