﻿id,Summary,Keywords,Owner,Type,Status,Priority
94,ForcePasteAsPlainText Failing in Firefox,"FireFox, Confirmed",Alfonso Martínez de Lizarrondo,Bug,closed,Normal
2162,Working with Firebug might include reference to chrome: file,Confirmed Firefox Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
7784,FF4: Styles combo remains empty using the stylesheetparser sample,Firefox,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
10787,Divarea and inline breaks replacement of text selection in Firefox,Firefox,Olek Nowodziński,Bug,closed,Must have (possibly next milestone)
1235,Bogux BR is excessively removed when joining paragraphs,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1262,FF: Wrong style detection at the end of paragraphs,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1331,Repeated core style vs. inline styled range,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1392,Overrides and Spans not working as expected in Windows and Firefox 2.0.0.7,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
1584,FF3 : Context menu may remain opened,Confirmed Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
2041,Error opening the Link dialog the first time in Firefox,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2248,FF: FCK.InsertHtml( '&nbsp;') inserts a plain space,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2279,Firefox RC3 Scrollbar position problem,Firefox3 Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2287,Bad Spacing between two tables (FF2 Only),Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2319,FF3: EnterMode='br' scrolls the entire page on ENTER,Confirmed Firefox3 Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2321,FF3: FCK.InsertElement scrolls the entire page,Confirmed Firefox3 Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2531,Scroll Into View Bug When Breaking Large Content (FF),Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2797,Styles cannot be applied when a whole paragraph is selected,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
2923,"""CKEDITOR is not defined"" on page reload when editor focused.",Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
2997,FF : Toolbar combo contents flickers when opening,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3031,Toolbar Combos don't work in FF2,IBM Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3068,plugin:panel doesn't hide on subsequent click,Review- Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
3160,[FF] Ajax sample editor document problem,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3819,FF2 cursor issue when using combo features,IBM Confirmed FireFox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
3969,Dialogs are too wide in FF2,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4653,[FF] Panel content invisible on first show,Firefox Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
4758,Multiple editors are not working in the 3.1.x branch,Confirmed Firefox Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
4926,FF2: Resizing doesn't work,Firefox2 Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
5193,FF: Elements path should have the hand cursor,Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
5293,Unwanted linebreak on Firefox,Confirmed Firefox Opera,Frederico Caldeira Knabben,Bug,closed,Normal
5638,‘ignoreEmptyParagraph’ configuration doesn't work in enterMode=BR,Confirmed Firefox HasPatch,Frederico Caldeira Knabben,Bug,closed,Normal
5984,FireFox 3.6.3: Hitting Ctrl-Home in the CKEditor puts a newline before the first line if the first line has text on it.,Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
7777,"[FF4] Place cursor between text, apply any style: cursor drops",Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
7815,FF: Anchor icon is not visible in WYSIWYG,Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
9047,Links created using Links plugin to anchor tag does not work,Firefox Oracle,Frederico Caldeira Knabben,Bug,closed,Normal
9571,Drag & Drop in Firefox can destroy the editor,Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
9883,[FF] Maximized and minimized divarea leaks,Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
10119,"[FF] Click on ""body"" in elements path selects only on first block element",Firefox,Frederico Caldeira Knabben,Bug,closed,Normal
2791,UI flashes when loading.,Confirmed Firefox Review?,Garry Yao,Bug,closed,Normal
3092,plugin:stylesCombo has no options,Firefox Confirmed IBM Review+,Garry Yao,Bug,closed,Normal
3141,Block styles incorrect with full selection,Firefox Confirmed,Garry Yao,Bug,closed,Normal
3244,Apply block style accross table problem,Firefox Confirmed,Garry Yao,Bug,closed,Normal
3345,Edit anchor problem,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
3390,[FF] Open submenu,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
3453,Content might get inserted inside <br>,Firefox,Garry Yao,Bug,closed,Normal
3473,[FF] Bogus doubled line break nums,Firefox Webkit Review+,Garry Yao,Bug,closed,Normal
3474,[FF] newpage error when document unfocused,Confirmed Firefox,Garry Yao,Bug,closed,Normal
3475,[FF] Multirange broken when command used several times,Firefox Confirmed,Garry Yao,Bug,closed,Normal
3783,Indenting commands in table cells creates collapsed paragraphs.,Firefox Review+,Garry Yao,Bug,closed,Normal
3864,Selection problem after inserting new link,Firefox IBM Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3870,[FF]Press enter after 'New Page' command problem,Firefox Confirmed,Garry Yao,Bug,closed,Normal
3959,[FF] Pasting content from Word causes problems,Firefox Confirmed IBM Review+,Garry Yao,Bug,closed,Normal
3972,Unable to remove list with enterMode=BR,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
4058,"[FF3,5] Sometimes WYSYWIG area is not editable",Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
4079,[FF] Create list error no multiple items,Firefox,Garry Yao,Bug,closed,Normal
4087,[FF] Create list result incorrect with Ctrl-A,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
4111,JS error while applying style,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
4186,[FF] First open float panel cause host page scrollbar blinking,Firefox Review+,Garry Yao,Bug,closed,Normal
4397,Ambiguous page scroll,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
4514,Editor edit area disables on back button,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
4608,Text next to Flash object is missing after save.,IBM Confirmed Firefox,Garry Yao,Bug,closed,Normal
4733,Image dialog first open causes unresponsive script dialog in Firefox,Confirmed Safari Firefox Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4763,Invalid behavior when pressing enter on selected text,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
4918,FF: Switching to source view when editor maximized,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
5021,Automatic insertion of <br /> in Firefox when using enterMode = BR;,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
5149,Cursor dissapears after maximize in Firefox 3.6,Firefox Oracle Confirmed Review+,Garry Yao,Bug,closed,Normal
5259,FF 3.6 https/ssl Issue,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
5261,scayt_autoStartup slow down editor loading,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
5586,Multiple editor instances ruins full-screen mode,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
5622,[FF] Cursor not blinking on editor::focus,Confirmed Safari Firefox Opera Review+,Garry Yao,Bug,closed,Normal
5623,Apply two styles problematic,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
5684,Cursor disappears,Firefox,Garry Yao,Bug,closed,Normal
5724,[Firefox] Maximize one editor instance make other instances uneditable,Firefox Confirmed Review+,Garry Yao,Bug,closed,Normal
5746,[Firefox] Selection on form elements,Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
5767,List plugin: appendBogus should only be called for empty list items,Firefox Safari,Garry Yao,Bug,closed,Normal
5780,Text selection disappears when open the link dialog,Confirmed Firefox Safari Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
5834,[ContentEditable] Empty paragraphs being added,Firefox,Garry Yao,Bug,closed,Normal
5845,Changing Number/Bullet List Style looses Cursor Positioning,IBM Confirmed Firefox Review+,Garry Yao,Bug,closed,Normal
6171,Firefox scrolls to top of page when clicking on paragraph format drop-down list,Firefox,Garry Yao,Bug,closed,Normal
6327,[FF4] Unable to use the scrollbar,Firefox4,Garry Yao,Bug,closed,Normal
6513,"ARIA list property incorrect in ""stylescombo""",Firefox,Garry Yao,Bug,closed,Normal
6662,Lists copied from Word are not pasted properly.,IBM Firefox,Garry Yao,Bug,closed,Normal
7041,Firefox: Unable to escape from the link,Firefox,Garry Yao,Bug,closed,Normal
7070,Extra line break added to the list item when applying a style,Firefox,Garry Yao,Bug,closed,Normal
7074,"[Firefox, enterBr] Setting inline style over fully selected document with table ruins the table",Firefox,Garry Yao,Bug,closed,Normal
7076,"[Firefox, enterBr] Undo failure",Firefox,Garry Yao,Bug,closed,Normal
7304,Paste from Word: cleanWord not invoked for the first time,Firefox,Garry Yao,Bug,closed,Normal
7316,[FF] Click on paste button create wrong linebreak,Firefox IBM,Garry Yao,Bug,closed,Must have (possibly next milestone)
7467,[FF] Extra br in nested list,Firefox,Garry Yao,Bug,closed,Normal
7900,FF: Error thrown when opening table dialog on pasted cells,Firefox,Garry Yao,Bug,closed,Normal
7955,FF: with Auto grow plugin(with it's default configuration) PageUp & PageDown not working,IBM Firefox,Garry Yao,Bug,closed,Normal
8326,[FF3] node::isReadOnly broken,Firefox,Garry Yao,Bug,closed,Normal
8706,JAWS not switching modes in CKEditor Cell dialog,IBM Firefox,Garry Yao,Bug,closed,Normal
8821,[FF] PageUp/Down doesn't scroll,Firefox,Garry Yao,Bug,closed,Normal
8925,FF: Window scrolls to top when closing the table properties dialog,Firefox IBM,Garry Yao,Bug,closed,Normal
8968,FF: Pasting content (CRTL+V) from MS Word 2010 with forcePasteAsPlainText turned on pastes MS junk,Firefox,Garry Yao,Bug,closed,Normal
9515,[FF&Inline] Click on textarea/input/select makes toolbar disappear,Firefox,Garry Yao,Bug,closed,Normal
9584,FF: Image selection is not working,Firefox,Garry Yao,Bug,closed,Normal
8887,Kama skin: dialog.css error,Firefox Webkit,Jakub Ś,Bug,closed,Normal
16705,Unable to paste base64 images using Firefox 50.0,Firefox IBM,kkrzton,Bug,closed,Nice to have (we want to work on it)
6133,Styled paragraphs result on buggy list creation,Firefox,Martin,Bug,closed,Normal
6227,Indentation/Alignment is applied only to first 2 paragraphs if we have Page break or line break at the end of text,IBM IE Firefox Webkit,Martin,Bug,closed,Normal
6659,Removing selected li while typing,Firefox,Martin,Bug,review_failed,Normal
160,Unnecessary DIV's created when formatting,Firefox,Martin Kou,Bug,closed,Normal
161,Wrong position of toolbar panels for GWT Popups in Firefox,Firefox,Martin Kou,Bug,closed,Normal
193,Hyperlink incorrect when pasting in Firefox,SF Firefox Confirmed CantFix,Martin Kou,Bug,closed,Normal
332,Hitting Enter after links continues the link in the new paragraph,Confirmed Firefox SD-COE,Martin Kou,Bug,closed,Normal
346,blank first line in PRE tag causes newline characters to be removed,Confirmed Firefox,Martin Kou,Bug,closed,Normal
404,PRE and Line Breaks,SF EK SS Confirmed FireFox,Martin Kou,Bug,closed,Normal
427,Bulleted lists don't align properly in Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
460,"when putting style=""border:1px solid black; border-top:0px"" in an elemint, it puts a mozilla specific CSS attribute for one of the values",Firefox Confirmed CantFix,Martin Kou,Bug,closed,Normal
488,FF: Strange cursor behavior with lists after viewing source,Confirmed Firefox,Martin Kou,Bug,closed,Normal
703,FF: No context menu when right clicking a select component,SF Confirmed FireFox CantFix,Martin Kou,Bug,closed,Normal
913,"can edit broken image's alt text, but it is not saved",Confirmed Firefox,Martin Kou,Bug,closed,Normal
970,Select Field dialogue: controls get outside of dialogue when field contains long values,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
975,Pressing enter does not exit list mode with bold and italics text.,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
990,Enter key is broken in SVN,Confirmed Firefox Safari Opera,Martin Kou,Bug,closed,Normal
1043,Undo system not saving selection position changes.,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Confirmed Firefox Mac CantFix,Martin Kou,Bug,closed,Normal
1054,Incorrect line spacing after deleting everything in document in Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1056,Caret disappearing and hanging above an empty document in Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1061,Backspace and delete does not work under Firefox,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1077,Merge/split cell bugs,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
1121,Scrolling does not work properly with the new Enter Key handler code,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1150,"<br type=""_moz"" /> appearing in Source mode",Confirmed Firefox Opera Safari Review+,Martin Kou,Bug,closed,Normal
1309,New list items are wrongly merged,Confirmed IE Firefox,Martin Kou,Bug,closed,Normal
1350,"Firefox Delete bug with <p> and <br type=""_moz"" />",Confirmed Firefox,Martin Kou,Bug,closed,Normal
1524,Cursor jumping to start and end of unordered list,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1575,Firefox: Empty paragraph added if an object tag occurs as first element in the body,Confirmed Firefox,Martin Kou,Bug,closed,Normal
1583,Submenues in popup menues are broken in non-IE browsers,Confirmed Firefox Safari,Martin Kou,Bug,closed,Must have (possibly next milestone)
1633,[FF] styles on iframe elements affect the editor and panels,Confirmed Firefox Review+,Martin Kou,Bug,closed,Normal
