﻿id,Summary,Owner,Type,Priority,Milestone,Component
3302,XML Request Error: Internal Server Error (500),,Bug,Must have (possibly next milestone),,Server : ASP.Net
9976,Xml plugin is not compatible with IE10,,Bug,Normal,,General
6195,WYSIWYG window resize problem in Safari and Chrome,,Bug,Normal,,General
10809,wsc plugin does not use CKEDITOR_GETURL,,Bug,Normal,,General
800,Wrong Toolbar Height on Multiple Instances in IE7,,Bug,Normal,,General
441,writing near a hyperlinked word in firefox,,Bug,Normal,,General
375,Wrapping tag disables the associated button,,Bug,Normal,Opera Compatibility,UI : Toolbar
10667,With IE10 undo in a table cells gives script error,,Bug,Normal,,General
8440,"With BACKSPACE or DELETE keys, it is very hard or impossible to remove formatting left after deleting a text.",,Bug,Normal,,General
14379,"Windows Chrome > Removing Space between Words, then Re-inserting space creates unwanted non-breaking space",,Bug,Normal,,General
10441,Width attribute is not allowed by Custom configuration for ACF but can be set via table context menu,,Bug,Normal,,General
11236,Widget templates with newlines cause errors,,Bug,Normal,,General
11246,Widgets within widgets,,Bug,Normal,,UI : Widgets
11089,Widgets: focus policy after pasting a widget,,Bug,Normal,,General
10838,Widgets: enhance DnD of block widgets,,Bug,Normal,,UI : Widgets
10967,Widget selection after applying/removing style,Piotrek Koszuliński,Bug,Normal,,General
14649,Widgets are editable when CKeditor is in readOnly mode,,Bug,Normal,,UI : Widgets
13376,Widget Plug in Bug (typing Korean),,Bug,Normal,,General
14768,Widget Error when CKEditor was not focused before: Cannot read property 'checkReadOnly' of undefined,,Bug,Normal,,General
14508,Widget editable region clobbered by Format dropdown when autoParagraph is disabled,,Bug,Normal,,UI : Widgets
12454,Widget at bottom of editor blocks certain keyboard shortcuts,,Bug,Normal,,UI : Widgets
1802,Whitespace in preformatted text is not respected when toggling b/w,,Bug,Normal,,Project : MediaWiki+FCKeditor
10593,While paste contents from .docx file into ckeditor then getting issue,,Bug,Normal,,Plugin : Paste from Word
757,where will these ' to ´ indications replace?,,Bug,Normal,,Server : Java
6159,When working with nested lists content may be accidentally deleted,Paweł Horzela,Bug,Normal,,Core : Lists
