﻿id,Summary,Status,Owner,Type,Milestone,Component
10942,Image2: Introduce a proper visual indicator of selected resizable image,confirmed,,Bug,,UI : Widgets
10971,Add an option to make widgets non-removable,confirmed,,New Feature,,UI : Widgets
10974,Add support for inline nested editables,confirmed,,New Feature,,UI : Widgets
11010,Fix memory leaks caused by CKEDITOR.filter.instances storing nested editables' filters forever,confirmed,,Bug,,UI : Widgets
11059,Widget reinitialization procedure should be redesigned,confirmed,,Task,,UI : Widgets
11094,[IE8] Editor loses focus when moving focus from nested editable to widget,confirmed,,Bug,,UI : Widgets
11095,[IE8] Copying single widget does not work when using toolbar button,confirmed,,Bug,,UI : Widgets
11118,Widgets drag handler is marked in selection when it's not visible,confirmed,,Bug,,UI : Widgets
11122,[IE] Widgets exception after native context menu + widget blur,confirmed,,Bug,,UI : Widgets
11158,[IE10@Win8] Dnd of inline widgets throw an exception in Win8,confirmed,,Bug,,UI : Widgets
11252,Widget with complex structure allow editing of widgets' editables (if those are divs),confirmed,,Bug,,UI : Widgets
11275,[IE8] Widget: it is possible to use native drag handler,confirmed,,Bug,,UI : Widgets
11326,enterKey breaks block-level widgets,confirmed,,Bug,,UI : Widgets
11394,"HtmlDP's current enter mode (and other options) should be passed to ""match"" and ""upcast"" methods",confirmed,,Bug,,UI : Widgets
11530,Dynamic Templates with Dialog Helpers,confirmed,,New Feature,,UI : Widgets
11687,[FF] Caret position reset when clicking editable,confirmed,,Bug,,UI : Widgets
11770,Destroying an editor while a widget is selected causes JS error in IE,confirmed,,Bug,,UI : Widgets
11771,Introduce styleableElement in widget API,confirmed,,Bug,,UI : Widgets
11808,[IE] It's possible to enter code snippet's (non-editable content's?) body by up/down keys,confirmed,,Bug,,UI : Widgets
11810,[IE] Widgets drag container allows to put text in it,confirmed,,Bug,,UI : Widgets
11923,[Blink] Caret is rendered at wrong location when editable region ends with a non-editable region,confirmed,,Bug,,UI : Widgets
12019,Styles' states and values when block widget is selected,confirmed,Piotrek Koszuliński,Bug,,UI : Widgets
12046,Using figure wrapper even if there is no caption,confirmed,,New Feature,,UI : Widgets
12070,[Webkit/Blink] It is possible to create selection that starts in one editable and ends in another one,confirmed,,Bug,,UI : Widgets
12072,[Linux][Chrome] Drag and drop of nested inline widgets,confirmed,,Bug,,UI : Widgets
12087,Can't delete an empty line between block widgets,confirmed,,Bug,,UI : Widgets
12114,image2 widget (align left/center/right) does not lose focus on IE8-11 in order to write text if alone,confirmed,,Bug,,UI : Widgets
12115,[UX] Drag handler not visable in the High Contrast Mode on Windows,confirmed,,Bug,,UI : Widgets
12373,Magicline is sometimes difficult to use with widgets,confirmed,,Bug,,UI : Widgets
12374,Widget dialogs - provide an easy way to access edited widget in onOk / onShow,confirmed,,New Feature,,UI : Widgets
12388,Conflict when system uses data-widget attributes for other purposes than the Widget system,confirmed,,Bug,,UI : Widgets
12479,selection bug with widgets,assigned,Szymon Kupś,Bug,,UI : Widgets
12524,[Widgets] Support multiple nested editables of the same name,confirmed,,New Feature,,UI : Widgets
12527,Dragging widget does not scroll the editor,confirmed,,Bug,,UI : Widgets
