﻿id,Summary,Owner,Type,Priority,Component,Version
10472,tableresize doesn't work with thead/tfoot,Tade0,Bug,Nice to have (we want to work on it),General,3.6
11956,"[IE, Chrome, Opera] Dialog box doesn't open on two words links with background.",Tomasz Jakut,Bug,Nice to have (we want to work on it),General,4.0
13062,Can't unlink links,Tomasz Jakut,Bug,Nice to have (we want to work on it),General,4.0 Beta
13381,Remove eval function calls,Tomasz Jakut,Task,Must have (possibly next milestone),General,3.0
13585,Cannot read property 'equals' of null when trying to wrap div elements in another div.,Tomasz Jakut,Bug,Nice to have (we want to work on it),General,4.0 Beta
13793,Embed plugin: use empty embed_provider by default,Tade0,Task,Normal,General,4.5.0
14407,Non-editable widgets can be edited in IE,Tade0,Bug,Normal,General,
14714,[Webkit/Blink] Exception thrown on refocusing blurred inline editor,Marek Lewandowski,Bug,Normal,General,4.0
14762,"Tableresize plugin:""Error: Unable to get property 'cells' of undefined or null reference"" when the table has no row/cells",beata_delura,Bug,Normal,Core : Tables,4.0
14769,URL with '-' in host not detected by autolink plugin,Tade0,Bug,Normal,General,4.5.0
14894,Editor scrolls to top when focused or when dialog is opened.,Tade0,Bug,Normal,General,
16755,Table selection improvements,Tomasz Jakut,New Feature,Must have (possibly next milestone),General,
16777,Dragging widgets to editor doesn't work in Edge,Tade0,Bug,Nice to have (we want to work on it),UI : Widgets,4.5.0
16786,Update translations for copy formatting plugin.,Tade0,Task,Must have (possibly next milestone),General,
16801,Update NPM dependencies,Marek Lewandowski,Task,Normal,General,4.7.0
16804,Focus should be on first menu item when user opens Context Menu,Tade0,Bug,Nice to have (we want to work on it),Accessibility,4.7.0
16810,Missing table vertical align when pasted from Word,Marek Lewandowski,Bug,Normal,Plugin : Paste from Word,4.6.0
16811,No table align when pasted from Word,Marek Lewandowski,Bug,Nice to have (we want to work on it),General,4.6.0
16814,Failing Paste from Word(PFW) tests in built version.,Tade0,Bug,Normal,Plugin : Paste from Word,
16817,"Paragraph transformed into lists, with corrupted data when pasting from Word",Tade0,Bug,Normal,Plugin : Paste from Word,4.7.0
16818,Cells should use row height if possible,Marek Lewandowski,New Feature,Normal,Core : Tables,
16821,Extraneous spans with height style stacked when pasting from Word,Tade0,Bug,Nice to have (we want to work on it),Plugin : Paste from Word,4.7.0
16825,[Chrome] Error thrown when destroying focused inline editor,Tade0,Bug,Normal,Core : Focus,4.6.2
16826,[IE] Lists pasted from Word gets an extra paragraph,Marek Lewandowski,Bug,Normal,Plugin : Paste from Word,4.6.0
16845,[IE11] Cursor jump to the top of the editor,Tade0,Bug,Normal,General,4.6.0
16847,Inline styles from clipboard data transfer when pasting from Word,Tomasz Jakut,New Feature,Normal,Plugin : Paste from Word,4.7.0
16850,Custom context menu disable option,Tade0,New Feature,Normal,General,4.7.0
16857,Ctrl + Shift + V blocked by copy formatting,kkrzton,Bug,Nice to have (we want to work on it),General,4.6.0
16860,Paste from Word converts ordered lists too greedy,Marek Lewandowski,Bug,Normal,Plugin : Paste from Word,4.7.0
16861,[FF] Failing uploadimage test,Tade0,Task,Normal,General,
16862,Failing Paste from Word tests in IE8,Tade0,Bug,Normal,Plugin : Paste from Word,4.7.0
16866,[IE][EDGE] Whitespaces not preserved when pasting from Word,Marek Lewandowski,Bug,Normal,Plugin : Paste from Word,4.6.0
16883,Update SCAYT / WSC,kkrzton,Task,Normal,General,
16912,Exception thrown when a single image is pasted using paste from Word,kkrzton,Bug,Must have (possibly next milestone),General,4.6.0
16913,[FF][IE] Paste as plain text keystroke does not work,,Bug,Normal,General,4.5.0
16919,Embedbase plugin should explicitly require dialog plugin,Tomasz Jakut,Task,Normal,General,4.7.0
16920,Several plugins not using dialog as a direct dependency,kkrzton,Bug,Normal,General,4.7.0
16927,Replace arguments.callee with named function expression,,Bug,Normal,General,
16928,Bleeding tests,Tomasz Jakut,Task,Normal,General,4.7.0
16933,Comments in colorbutton plugin pollutes global scope in documentation,kkrzton,Bug,Normal,General,4.7.0
16935,[Chrome] Source mode in one editor raises error while focusing other editor,Tomasz Jakut,Bug,Normal,General,4.6.2
16937,[API] getCommandKeystroke should also accept command name as argument,kkrzton,New Feature,Normal,UI : Widgets,4.7.0
16938,Extract common PFW tests loop,kkrzton,Task,Nice to have (we want to work on it),General,4.7.0
16954,Remove paste dialog,,New Feature,Normal,Core : Pasting,
16957,[PFW] Styles.inliner.inline does not take selectors specificity into account and duplicates rules.,kkrzton,Bug,Normal,General,
16958,Switch to alternative Mathjax CDN,kkrzton,Task,Normal,General,4.7.0
16960,Fix paste message in other locales,kkrzton,Task,Normal,General,4.7.0
16961,Support for pasting from Excel,kkrzton,New Feature,Normal,General,
16968,[Safari] Paste as plain text is not handled by the editor,kkrzton,Bug,Normal,General,4.7.0
16971,tabletools should extract background color even for complex background value,,New Feature,Nice to have (we want to work on it),General,
16982,Safari's clipboard API can be trusted,Tomasz Jakut,Task,Normal,General,4.7.0
17001,Object element inserted on paste,Marek Lewandowski,Bug,Must have (possibly next milestone),General,4.7.0
17010,[API] Range#shrink method should allow for skipping bogus BR elements,Tomasz Jakut,New Feature,Normal,General,4.7.0
17017,Manual test tests/plugins/autoembed/manual/autoembed doesn't paste any link,kkrzton,Task,Normal,General,4.7.0
17025,Upgrade bender to 0.4.2,,Task,Normal,General,
17027,Commands event data should be initialized as an empty object,Tomasz Jakut,Task,Normal,General,
17049,[Excel] Paste from Excel does not preserve formatting if only one cell is pasted.,,Bug,Normal,General,4.7.0
