﻿id,Summary,Milestone,Owner,Type,Status,Priority,Component,Version,Keywords,Modified
6639,Pasting from Word a nested list with an empty paragraph doesn't work,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Plugin : Paste from Word,3.1,,"Feb 3, 2014, 4:41:33 PM"
5590,RemoveFormat doesn't work on collapsed selection,CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,Core : Styles,3.0,,"Jul 23, 2012, 2:07:39 PM"
6715,List items do not become paragraphs when lists are removed in a table,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Lists,3.4.2,IBM,"Mar 26, 2012, 12:31:58 PM"
7784,FF4: Styles combo remains empty using the stylesheetparser sample,CKEditor 3.6,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,General,3.6,Firefox,"Mar 25, 2012, 10:06:08 AM"
5684,Cursor disappears,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Pasting,3.2.1,Firefox,"Mar 6, 2012, 11:04:16 AM"
2988,V3: Document Properties plugin,CKEditor 3.6,Sa'ar Zac Elias,New Feature,closed,Normal,UI : Dialogs,,,"Jun 9, 2011, 11:35:15 AM"
3582,Contents of anchors isn't visible,CKEditor 3.6,Garry Yao,Bug,closed,Normal,General,3.0,,"May 13, 2011, 7:48:56 PM"
7815,FF: Anchor icon is not visible in WYSIWYG,CKEditor 3.6,Frederico Caldeira Knabben,Bug,closed,Normal,General,3.6,Firefox,"May 6, 2011, 1:57:18 PM"
7817,autoParagraph doesn't work for input html,CKEditor 3.6,Garry Yao,Bug,closed,Normal,Core : Output Data,3.6,,"May 6, 2011, 12:49:34 PM"
6654,Configuration to disable auto paragraphing,CKEditor 3.6,Garry Yao,New Feature,closed,Normal,General,,,"May 6, 2011, 11:50:14 AM"
7814,Georgian translation does not load.,CKEditor 3.6,,Bug,closed,Normal,UI : Language,3.6,,"May 6, 2011, 10:28:30 AM"
7793,Read-Only mode sample: js error when clicking on the elements path,CKEditor 3.6,Garry Yao,Bug,closed,Normal,General,3.6,,"May 5, 2011, 5:02:45 PM"
7792,BBCode sample: images and line breaks disappear,CKEditor 3.6,Garry Yao,Bug,closed,Normal,General,3.6,,"May 5, 2011, 5:01:12 PM"
7765,Unlock ration button does not work - REGRESION,CKEditor 3.6,,Bug,closed,Normal,General,3.6,,"May 5, 2011, 8:19:55 AM"
7795,"Flash sample: an extra separator is displayed before the ""Text Color"" button",CKEditor 3.6,,Bug,closed,Normal,UI : Toolbar,3.6,,"May 5, 2011, 8:15:36 AM"
7594,keyboard navigation of Tool bar broken when we create and destroy Editor instances,CKEditor 3.6,Garry Yao,Bug,closed,Normal,Accessibility,,IBM,"May 5, 2011, 6:53:40 AM"
7787,Preview of doc props not updated,CKEditor 3.6,Sa'ar Zac Elias,Bug,closed,Normal,UI : Dialogs,3.6,,"May 4, 2011, 4:32:16 PM"
7783,[IE9] Cursor at wrong position after enterBR,CKEditor 3.6,Garry Yao,Bug,closed,Normal,UI : Enter Key,3.6,,"May 4, 2011, 4:25:53 PM"
7769,"Enter mode BR doesn,t work in 3.6 branch",CKEditor 3.6,Sa'ar Zac Elias,Bug,closed,Normal,General,3.6,IBM,"May 3, 2011, 3:15:53 PM"
7766,No IFrame and BIDI buttons,CKEditor 3.6,,Bug,closed,Normal,General,3.6,,"May 3, 2011, 1:31:57 PM"
7772,Kama: Bottom toolbar row with combobox has too much margin,CKEditor 3.6,,Bug,closed,Normal,UI : Toolbar,3.6,,"May 3, 2011, 1:19:58 PM"
6896,Pasting into Source view in full-screen does not work,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.5,WebKit,"May 2, 2011, 8:48:41 PM"
7750,[[safari/chrome]] not possible to create a new paragraph after applying paragraph format/ alignment/ language direction/ indentation with out focus in editor body,CKEditor 3.6,,Bug,closed,Normal,UI : Enter Key,3.6,IBM,"Apr 29, 2011, 2:50:32 PM"
7757,New Gerogian translation,CKEditor 3.6,Sa'ar Zac Elias,Bug,closed,Normal,UI : Language,3.6,,"Apr 29, 2011, 11:58:15 AM"
7746,New toolbar is not backwards compat.,CKEditor 3.6,Garry Yao,Bug,closed,Normal,UI : Toolbar,3.6,IBM,"Apr 29, 2011, 11:15:44 AM"
6657,Allow the entire disabled dialog field to be styled using cke_disabled class.,CKEditor 3.6,Garry Yao,New Feature,closed,Normal,UI : Dialogs,,IBM,"Apr 29, 2011, 9:30:45 AM"
7752,"Styles toolbar items need to use role=""presentation"" on all spans",CKEditor 3.6,Frederico Caldeira Knabben,Bug,closed,Normal,Accessibility,,IBM,"Apr 29, 2011, 3:24:25 AM"
7044,Create a BBCode sample,CKEditor 3.6,Garry Yao,New Feature,closed,Normal,Core : Parser,3.0,,"Apr 27, 2011, 5:22:46 PM"
