﻿id,Summary,Status,Keywords,Owner,Type,Priority
8541,Wrong selection after deleted last character after contenteditable span,confirmed,IE8,,Bug,Normal
14845,Using justify in BR mode doesn't remove trailing BR's in IE thus resulting in new line,confirmed,Support IE10 IE9 IE8,,Bug,Nice to have (we want to work on it)
13250,Style attribute type gets corrupted when editing source in IE 8,confirmed,IE8,,Bug,Normal
10554,SELECTION IS MODIFIED IN A SPECIAL CASES,confirmed,IE7 IE8 oracle,,Bug,Normal
8525,Not possible to edit selected element,confirmed,IE8 IE9,,Bug,Normal
7782,[Minor] Selection bug in IE8,confirmed,IE8,,Bug,Normal
8365,List item breakage in IE8,confirmed,IE8,,Bug,Normal
8956,Link href not displayed on edit link screen,confirmed,IE8 IE9,,Bug,Normal
6709,insertHtml: comments must also be protected,confirmed,IE8 HasPatch,,Bug,Normal
9425,[IE] Unnecessary vertical scrollbar in UI Color dialog,confirmed,IE8 IE9,,Bug,Normal
8926,IE: Unnecessary horizontal scrollbar appears when inserting table with width set to 100%,confirmed,IE8 IE9,,Bug,Normal
8416,IE: toolbar buttons don't respect cursor location.,confirmed,IE8 IE9,,Bug,Normal
5027,[IE] Standards Mode Selection: Cannot click to select to the right of a control node,confirmed,IE8 HasPatch,,Bug,Normal
3088,[IE]RichCombo scrolling document,confirmed,IE8,,Bug,Normal
5498,[IE] Inline quotation problem,confirmed,IE8,,Bug,Normal
9038,IE: error when selecting contents with SHIFT+Arrow,confirmed,IE8 IE9,,Bug,Normal
7561,IE 'editor.getSelection()' is null or not an object,review_failed,IE8 HasPatch IBM,Garry Yao,Bug,Normal
8817,IE: Context menu doesn't show on second click,confirmed,IE8,,Bug,Normal
8091,IE CKEDITOR.editor.resize throw 'invalid argument' when no height value is specified,confirmed,IE8,,Bug,Normal
8446,IE8 - Unable to place cursor after image,confirmed,IBM IE8 HasPatch,,Bug,Normal
10584,IE8 throws error on delete,confirmed,IE8,,Bug,Normal
9126,IE8 Quirks - iframe elements goes beyond dialog,confirmed,IE8 Quirks,,Bug,Normal
9125,IE8 Quirks - find and replace dialog,confirmed,IE8 IE9,,Bug,Normal
12328,[IE8] Predefined style pruned by the editor,confirmed,IE8,,Bug,Normal
12594,[IE8] Magicline throws an error when inserting block before list with inline elements,confirmed,IE8,,Bug,Normal
10527,IE8 - Link not preserved on double-click in inline editor.,confirmed,IE8,,Bug,Normal
10445,IE8 - JS error is thrown when you right-click on Magic Line,confirmed,IE8 Oracle,,Bug,Normal
8106,IE8 : Javascript error when deleting in bulleted list,confirmed,IE8,,Bug,Normal
11398,[IE8] Image2 widget explodes after list type change,confirmed,IE8,,Bug,Normal
8920,IE8 IE9: unable to edit selected text with keyboard (left-click and drag to select text then release left-button outside ckeditor window),confirmed,IE8 IE9,,Bug,Normal
8425,"IE8 IE9: Selection Defect with contentEditable = ""false"" and unselectable = ""on""",confirmed,IE8 IE9,,Bug,Normal
6514,[IE8]: Highlighted text is deleted when using browser Edit => Copy,confirmed,IBM IE8,,Bug,Normal
7090,"IE8: Error ""Line: 96 error: 'N' is null or not a object"" in scenario with ASP.NET AJAX and Postbacktrigger",confirmed,IE8,,Bug,Normal
11423,[IE8] Error closing search&replace dialog,confirmed,IE8,,Bug,Normal
8164,IE8: empty paragaphs not editable/visible in wysiwyg mode,confirmed,IE8,,Bug,Normal
11094,[IE8] Editor loses focus when moving focus from nested editable to widget,confirmed,IE8,,Bug,Normal
10557,[IE8] Delete creates unordered list from ordered list,confirmed,IE8,,Bug,Normal
9153,"IE8 - crash when replace text with textfield, text area, and radio button.",confirmed,IE8,,Bug,Normal
11095,[IE8] Copying single widget does not work when using toolbar button,confirmed,IE8,,Bug,Normal
8303,IE8: can't delete whole text before an anchor.,confirmed,IE8,,Bug,Normal
11691,[IE8] Can not expand selection when caret is at the end of a inline element,confirmed,IE8,,Bug,Normal
12357,[IE8] Call maximize command fire resize event twice,confirmed,IE8,,Bug,Normal
10412,IE7-8: Undo moves cursor to beginning of div,confirmed,IE7 IE8,,Bug,Normal
9632,IE7-8 cut command doesn't work as expected in v4,confirmed,IE7 IE8,,Bug,Normal
7299,IE6/IE8: Borders on color panels are not displaying correctly in RTL languages,confirmed,IBM IE6 IE8,,Bug,Normal
6196,flash edit dialog show url(源文件) uncorrectly,confirmed,IE8,,Bug,Normal
10477,Exception on DELETE key,confirmed,IE8 IE7,,Bug,Normal
4376,Contents already be removed in <noembed></noembed> section.,confirmed,IE8 IE7,,Bug,Normal
10631,Content Advisor in IE8 Causes 4.1.2 to not function,confirmed,IE8 IBM,,Bug,Normal
7935,background:url() get stripped on ie8-,confirmed,IE8,,Bug,Normal
9111,Anchor displayed as inline-block in IE,confirmed,IE8 IE9,,Bug,Normal
8476,Adding an anchor deletes the character to the right of anchor,confirmed,IE8 IE9,,Bug,Normal
