﻿id,Summary,Status,Type,Priority,Milestone,Component,Modified,Keywords
17064,BBCode: Adds new linefeed each switch from source/preview: [/list] [u][url=http://snap...../]Updates[/url][/u],new,Bug,Normal,,Core : Lists,"May 26, 2017, 3:26:15 PM",bbcode linefeed-added List
17070,Pressing Delete key removes content from neighbouring cell,new,Bug,Normal,,General,"May 30, 2017, 12:48:47 PM",Bulleted list
9271,Merge Columns,new,New Feature,Normal,,Core : Tables,"Aug 28, 2012, 2:48:29 PM",column merge
16963,[Chrome] Cursor jumps to the beginning of previous line when press backspace right after shift+ enter,new,Bug,Normal,,General,"Apr 11, 2017, 2:16:48 PM",cursor jump backspace
513,Implement source view with rich text area (designMode=on),new,New Feature,Normal,,UI : Source View,"Oct 27, 2008, 10:24:31 PM",Discussion
1824,table wizard,new,New Feature,Normal,,General,"Feb 5, 2008, 1:43:57 PM",Discussion
5025,Approach for backward compatibility,new,Task,Normal,,General,"Jan 19, 2010, 11:26:46 AM",Discussion
5600,Create new block Format to end PRE at start of line,new,New Feature,Normal,,Core : Styles,"May 5, 2010, 8:25:49 AM",Discussion
5768,List plugin: request for preserving paragraphs when creating a list,new,New Feature,Normal,,Core : Lists,"Jun 4, 2010, 10:49:52 AM",Discussion
5938,Enter into dt/dd elements should toggle these tags,new,New Feature,Normal,,UI : Enter Key,"Jul 6, 2010, 11:55:46 AM",Discussion
5998,Sample config.js file (config.sample.js perhaps),new,Task,Normal,,General,"Jul 22, 2010, 2:28:39 PM",Discussion
6931,Form creation behaviour,new,Bug,Normal,,General,"Jan 2, 2011, 1:53:42 PM",Discussion
7120,Line Spacing Button,new,New Feature,Normal,,General,"Feb 3, 2011, 12:39:32 PM",Discussion
8260,Change from raising error to show an alert if instance exists,new,Bug,Normal,,General,"Aug 12, 2011, 2:45:55 PM",Discussion
9614,Tabletools insert column before behavior is confusing,new,Bug,Normal,,Core : Tables,"Dec 6, 2012, 6:06:56 PM",Discussion
9849,Orphan <br> should be transformed into <p><br></p>,new,Bug,Normal,,General,"Dec 18, 2012, 7:23:33 PM",Discussion
13205,Advanced Toolbar Configurator on wide screens,new,Task,Normal,,Toolbar Configurator,"Apr 21, 2015, 1:06:43 PM",Discussion
9855,Better context checking for toolbar buttons,new,New Feature,Normal,,General,"Jan 17, 2013, 1:22:10 PM",Discussion Drupal
5692,Handle file dropping in editor,new,New Feature,Normal,,General,"Feb 20, 2014, 8:53:02 AM",Discussion HasPatch
6934,Alternative style/format outlook,new,New Feature,Normal,,General,"Jan 6, 2011, 12:51:06 PM",Discussion HasPatch
16952,JS error when using div plugin next to a text node,new,Bug,Normal,,General,"Apr 5, 2017, 9:29:10 AM",div
13888,image2: editor.config.image2_captionedClass is not removed when going from captioned to uncaptioned with Drupal's extended image2,new,Bug,Normal,,General,"Oct 31, 2015, 3:55:13 PM",Drupal
16998,"CKEditor Style for <img> not working because it is an ""image"" widget",new,Bug,Normal,,Core : Styles,"May 1, 2017, 6:50:58 PM",Drupal
17011,MS Edge Browser ierror loggged,new,Bug,Normal,,General,"May 8, 2017, 1:19:13 PM",edge
17062,[Edge] Manual test tests/core/selection/manual/iecontenteditablefalse#child fails on Edge browser,new,Bug,Normal,,General,"May 25, 2017, 7:39:52 AM","edge, manual test, test, selection"
17008,Empty tag is removed when it's the only element in the content,new,Bug,Normal,,General,"May 3, 2017, 10:09:40 AM",element removed
17040,"When using 'Find'  functionality, text highlight styles are not removed after closing the Find dialogue",new,Bug,Normal,,Core : Styles,"May 20, 2017, 8:05:32 AM",Find
16996,Scroll jumps in Chrome when closing dialog and inline editor,new,Bug,Normal,,UI : Dialogs,"Apr 28, 2017, 1:38:26 PM",focus chrome jump
16897,Paste From Word: Font family not copied over multiple paragraphs with non-standard font,new,Bug,Normal,,Plugin : Paste from Word,"Mar 9, 2017, 11:26:48 AM",font PasteFromWord
3358,Optimize 'CKEDITOR.dom.range.enlarge' on block unit,new,Task,Normal,,General,"Dec 28, 2010, 11:21:36 AM",HasPatch
10026,Breaking quotes in Email replies,new,New Feature,Normal,,General,"Feb 4, 2013, 9:42:03 AM",HasPatch
9774,HasPatch adding a body wrapper (usefull for adding (invisible) css wrappers),new,New Feature,Normal,,Core : Styles,"Apr 1, 2013, 8:04:08 AM",HasPatch body css wrapper
6602,Automatically send WYSIWYG browsers into source mode instead of refusing to work,new,New Feature,Normal,,General,"Nov 3, 2010, 5:45:15 AM",HasPatch Discussion
16891,Bug in CKEDITOR.htmlParser.fragment.prototype.add,new,Bug,Normal,,Core : Parser,"Mar 6, 2017, 7:47:32 PM","htmlParser,add,fragment"
17038,Changing Font Family then Font Size removes HTML source.,new,Bug,Normal,,General,"May 19, 2017, 4:08:28 AM",HTML source clear
5621,"[IE] 32-bit windows has broken document.domain for IPv6 address, causing access denied errors",new,Bug,Normal,,General,"Jul 20, 2010, 11:17:39 AM",IBM
7206,Provide support to load CKEditor in one frame and render it in another,new,New Feature,Normal,,General,"Apr 13, 2011, 3:56:30 PM",IBM
5009,Context sub-menu items should not hide other context menu items,new,Bug,Normal,,UI : Context Menu,"Mar 22, 2011, 4:25:31 PM",IBM Discussion
