﻿id,Summary,Owner,Type,Priority,Component,Version
27,The minimum integration requirements should be implemented,Thilo Schwarz,Task,Must have (possibly next milestone),Server : Java,
747,connector doesn't check the file type,"Michael Osipov, Thilo Schwarz",Bug,Must have (possibly next milestone),Server : Java,FCKeditor 2.5.1
1552,Implement Safari and Opera detection,Thilo Schwarz,Bug,Must have (possibly next milestone),Server : Java,
1739,Introduction of slf4j,Thilo Schwarz,New Feature,Must have (possibly next milestone),Server : Java,SVN (FCKeditor) - Retired
1746,Implement JUnit tests for browser compatibility check,Thilo Schwarz,Task,Must have (possibly next milestone),Server : Java,
1791,Missing implementation points in doPost,mosipov th-schwarz,Bug,Must have (possibly next milestone),Server : Java,SVN (FCKeditor) - Retired
1870,Create default folders upon connector instantiation,,Bug,Must have (possibly next milestone),Server : Java,FCKeditor.Java 2.4 Beta
2005,Test Cases für UploadResponse have to be reworked,,Task,Must have (possibly next milestone),Server : Java,FCKeditor.Java 2.4 Beta
2007,Rework response url handling,Michael Osipov,Task,Must have (possibly next milestone),Server : Java,FCKeditor.Java 2.4 Beta
2022,QuickUpload fails,Michael Osipov,Bug,Must have (possibly next milestone),Server : Java,FCKeditor.Java 2.4 Beta
2081,Rewrite/restructured SessionData to get small and nice to handle interfaces,Thilo Schwarz,New Feature,Must have (possibly next milestone),Server : Java,FCKeditor.Java 2.4 Beta
2082,assemblies broken,Michael Osipov,Bug,Must have (possibly next milestone),Server : Java,FCKeditor.Java 2.4 Beta
2083,Rearrange Site,Michael Osipov,Task,Must have (possibly next milestone),Server : Java,FCKeditor.Java 2.4 Beta
2171,check the copyright notices,Thilo Schwarz,Task,Must have (possibly next milestone),Server : Java,FCKeditor.Java 2.4 Beta
2217,Split up installation to installation only and download in apt docs,Michael Osipov,Task,Must have (possibly next milestone),Server : Java,FCKeditor.Java 2.4 Beta
2236,"FCKeditor.Java Server Browser: ""Invalid Folder Name"" on created subfolders",Michael Osipov,Bug,Must have (possibly next milestone),Server : Java,FCKeditor.Java 2.4 Beta
2237,Resolve TODO and FIXME,,Task,Must have (possibly next milestone),Server : Java,FCKeditor.Java 2.4 Beta
2295,Improve browser detection,Thilo Schwarz,Bug,Must have (possibly next milestone),Server : Java,FCKeditor.Java 2.4 Beta
2300,Adopt changeset 2059,Thilo Schwarz,Bug,Must have (possibly next milestone),Server : Java,FCKeditor.Java 2.4 Beta
26,FCKeditor.Java package structure review,,Task,Normal,Server : Java,
104,Issues with Connector Servlet in Tomcat5.5,Michael Osipov,Bug,Normal,Server : Java,FCKeditor 2.4
695,Wrong single quote entity code?,Michael Osipov,Bug,Normal,Server : Java,FCKeditor 2.5.1
707,Firefox fileupload under Tomcat doesn't work,Michael Osipov,Bug,Normal,Server : Java,FCKeditor 2.5.1
1731,Move Java Connector to Maven,Michael Osipov,Task,Normal,Server : Java,SVN (FCKeditor) - Retired
1732,Replace deprecated methods in branch 2.4,Michael Osipov,Task,Normal,Server : Java,SVN (FCKeditor) - Retired
1733,Use Commons IO wherever possible,Michael Osipov,Task,Normal,Server : Java,SVN (FCKeditor) - Retired
1735,merge license details from trunk to branch 2.4,,Bug,Normal,Server : Java,
1738,Rewrite all string concatenation,Thilo Schwarz,Task,Normal,Server : Java,
1742,[Java-filemanager] Custom directory for each resource type,Thilo Schwarz,New Feature,Normal,Server : Java,FCKeditor.Java 2.4 Beta
1744,FCKeditor.java browser detection enhancement,,New Feature,Normal,Server : Java,
1748,Put FCKeditor.Java to Central Maven Repo,Michael Osipov,Task,Normal,Server : Java,SVN (FCKeditor) - Retired
1754,Filemanager doesn't respect the allowed and denied extensions settings.,,Bug,Normal,Server : Java,
1760,[Tag] use prependContextPath attribute where ever necessary,Michael Osipov,New Feature,Normal,Server : Java,SVN (FCKeditor) - Retired
1762,Clarificaton needed on FileUpload and QuickUpload,Michael Osipov,Task,Normal,General,FCKeditor 2.5.1
1767,Maven: 'mvn test' doesn't find the test classes,Michael Osipov,Bug,Normal,Server : Java,SVN (FCKeditor) - Retired
1773,Create complete Maven Site,Michael Osipov,Task,Normal,Server : Java,
1892,Move Connector#setExtension,,Task,Normal,Server : Java,FCKeditor.Java 2.4 Beta
1895,Create method for user-dependent folder creation,,Task,Normal,Server : Java,FCKeditor.Java 2.4 Beta
1896,[Connector] Reworking checking of type parameter,Michael Osipov,Task,Normal,Server : Java,FCKeditor.Java 2.4 Beta
1902,Replace all StringWriter with StringBuffer,,Task,Normal,Server : Java,FCKeditor.Java 2.4 Beta
1938,[Connector] cleanup of the new folder and file names to avoid possible problems,Thilo Schwarz,New Feature,Normal,Server : Java,FCKeditor.Java 2.4 Beta
1949,Write JUnit Test Cases for Changeset 1647,,Task,Normal,Server : Java,FCKeditor.Java 2.4 Beta
2006,Decouple XmlResponse from Request,,Task,Normal,Server : Java,FCKeditor.Java 2.4 Beta
2053,Connector interpretes parameter wrong,"Michael Osipov, Thilo Schwarz",Bug,Normal,Server : Java,FCKeditor 2.6 Beta
2054,File browser does not work under domain relaxation mode,Thilo Schwarz,Bug,Normal,Server : Java,FCKeditor.Java 2.4 Beta
2298,Adapt FCKeditor.Java for new domain relaxation,Thilo Schwarz,Bug,Normal,Server : Java,FCKeditor.Java 2.4 Beta
2299,Docu for Velocity/Freemaker,Thilo Schwarz,Task,Normal,Server : Java,FCKeditor.Java 2.4 Beta
1736,Reformat  pom.xml according maven example,Michael Osipov,Task,Low,Server : Java,SVN (FCKeditor) - Retired
1747,Create several distros with Maven,Michael Osipov,Task,Low,Server : Java,SVN (FCKeditor) - Retired
1761,Adept all examples to FCKeditor 2.5,Michael Osipov,Task,Low,Server : Java,SVN (FCKeditor) - Retired
1763,Find ways to separate taglib and web.xml declaration,Michael Osipov,Task,Low,Server : Java,SVN (FCKeditor) - Retired
1794,Revise log statements,Michael Osipov,Task,Low,Server : Java,SVN (FCKeditor) - Retired
1921,[XmlResponse] add static fields,Michael Osipov,Task,Low,Server : Java,FCKeditor.Java 2.4 Beta
1968,Javadoc issues,Michael Osipov,Task,Low,Server : Java,FCKeditor.Java 2.4 Beta
2035,Add plugin versions,,Task,Low,Server : Java,FCKeditor.Java 2.4 Beta
2073,Add favicon to TLD,"Michael Osipov, Thilo Schwarz",Task,Low,Server : Java,FCKeditor.Java 2.4 Beta
