﻿id,Summary,Owner,Type,Priority,Version,Resolution
2754,CKEditor v3 enters infinite loop when trying to output HTML code,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2765,CKEditor is leaving cke_expando indices in the HTML source in IE,Garry Yao,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2772,[IE]core:htmlparser incorrectly convert image attr 'src' to 'url',Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3714,Tables are causing html parser to go into infinite loop,Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,invalid
3750,TC CKEDITOR.htmlParser infinite loop,Garry Yao,Bug,Must have (possibly next milestone),,fixed
4057,Anchor disappearing,Garry Yao,Bug,Must have (possibly next milestone),,fixed
2775,Implement Paste from Word dialog,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2789,insertHtml() error,,Bug,Normal,,fixed
3071,V3 : Entities,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3199,"Question mark ""?"" change to ""shy""",Wiktor Walc,Bug,Normal,SVN (CKEditor) - OLD,fixed
3441,CKEDITOR changes script tag content,Frederico Caldeira Knabben,Bug,Normal,,fixed
3585,Inconsistent formatting of source code,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3665,[IE] Output source code has extra &nbsp;,Garry Yao,Bug,Normal,,invalid
3737,style tags are losing formatting in IE.,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3862,Infinite loop with invalid HTML,Garry Yao,Bug,Normal,,fixed
3869,Script with comment,Artur Formella,Bug,Normal,,fixed
4106,CKeditor Doesn't recognize Special Caracters,,Bug,Normal,3.0 RC,invalid
