﻿id,Summary,Status,Type,Priority,Milestone,Component,Modified,Keywords
13522,CKEditor & iPad Safari issue,new,Bug,Normal,,General,"Jul 29, 2015, 4:07:49 PM",
13647,[IE@WP] Page is scrolled to the end when I press enter,new,Bug,Normal,,General,"Aug 12, 2015, 9:13:40 AM",
13648,[IE@WP] Table is inserted at the end of the document,new,Bug,Normal,,General,"Sep 1, 2015, 2:52:09 PM",
13713,divarea iphone double space,new,Bug,Normal,,General,"Sep 1, 2015, 10:53:51 AM",
13834,Limited range of CSS selectors for the style sheet parser plugin,new,New Feature,Normal,,General,"Oct 15, 2015, 9:01:10 AM",
13902,SetData gets slower and slower,new,Bug,Normal,,General,"Nov 4, 2015, 11:15:22 AM",
13960,Focus is lost for blind users of the Voiceover screen reader while editing text,new,Bug,Normal,,General,"Nov 20, 2015, 11:53:39 PM",
14231,Memory usage increase with MathJax plugin,new,Bug,Normal,,General,"Dec 4, 2015, 3:32:29 PM",
14278,Add tool(s)s to deal with unwanted &nbsp entities,new,New Feature,Normal,,General,"Dec 22, 2015, 4:24:48 PM",
14304,fixing position of range.endOffset moves to range.startOffset on moving the place of a word,new,Bug,Normal,,General,"Jan 7, 2016, 12:47:46 PM",
14306,BIDI: Missing support for Arabic (Arabic Indic) numeric digits in CKEditor,new,New Feature,Normal,,General,"Jan 9, 2016, 9:25:22 AM",
14585,Table insertion fires insertElement before moving cursor inside itself,new,Bug,Normal,,Core : Tables,"Apr 23, 2016, 12:47:46 AM",
14616,[EDGE] Loss of focus on touch devices (randomly),new,Bug,Normal,,Core : Focus,"May 2, 2016, 8:45:44 AM",
14829,Can't open image dialog when double-clicking on image in mobile Environment,new,Bug,Normal,,General,"Aug 26, 2016, 12:16:44 PM",
16680,Possibility to alter widget structure after initialization,new,New Feature,Normal,,UI : Widgets,"Nov 20, 2016, 5:55:52 PM",
16852,No carriage returns after images in Edit Draft mode & document is corrupt on saving,new,Bug,Normal,,General,"Feb 14, 2017, 9:35:18 PM",
16859,Not able to Assign Table Elements Contents To CKEDITOR at RunTime,new,Bug,Normal,,Core : Tables,"Feb 16, 2017, 6:02:55 PM",
16879,Creating a fakeElement with attributes doesn't work anymore (attributes are removed),new,Bug,Normal,,General,"Mar 2, 2017, 12:43:09 PM",
16885,[IE11] Cursor jump to the 1st table cell in the editor,new,Bug,Normal,,General,"Mar 23, 2017, 3:14:55 AM",
16903,STRICT MIME TYPE ERROR,new,Bug,Normal,,General,"Mar 15, 2017, 10:51:25 AM",
16906,isArray function in core tools does not recognize ES6 iterator protocol [object Array Iterator] as an array,new,Bug,Normal,,General,"Mar 16, 2017, 11:40:48 PM",
16947,Destroy CKEditor on Focus transfer - Error in Chrome,new,Bug,Normal,,General,"Apr 3, 2017, 6:18:37 PM",
16948,Adding a list removes preceding empty line with enterMode = CKEDITOR.ENTER_BR,new,Bug,Normal,,Core : Lists,"Apr 4, 2017, 8:44:51 AM",
16949,dataIndentationChars disregarded if empty string,new,Bug,Normal,,General,"Apr 4, 2017, 9:57:16 AM",
16950,Insertion of unwanted &nbsp; when you backspace and insert new text,new,Bug,Normal,,General,"Apr 4, 2017, 10:08:57 PM",
16956,[blink] Focus placement issue with inline widget,new,Bug,Normal,,UI : Widgets,"Apr 7, 2017, 8:01:44 AM",
16964,[Firefox] Double line is shown after pressing Shift+Enter,new,Bug,Normal,,General,"Apr 11, 2017, 3:29:37 PM",
16969,[UploadImage] Transparency is lost if PNG is copied directly from webpage,new,Bug,Normal,,General,"Apr 18, 2017, 10:32:54 AM",
16973,Uncaught TypeError: Cannot read property '$' of undefined,new,Bug,Normal,,General,"May 2, 2017, 5:17:14 AM",
16976,Preserve whitespace around protectedSource entries,new,Bug,Normal,,General,"Apr 18, 2017, 7:33:54 AM",
16985,Bugs with colors,new,Bug,Normal,,General,"Apr 23, 2017, 12:13:35 PM",
16988,Highlighted text is unselected when using Cntrl+Click as Right Click (on Macbooks),new,Bug,Normal,,General,"Apr 25, 2017, 6:10:24 PM",
16999,Document & Text color choices override each-other,new,Bug,Normal,,General,"May 2, 2017, 2:54:18 PM",
17005,Liststyle adds Bulleted List Properties to context menu for an editor with no content,new,Bug,Normal,,Core : Lists,"May 2, 2017, 11:10:56 PM",
17007,Firefox drag handles in div editing area,new,Bug,Normal,,General,"May 3, 2017, 9:58:59 AM",
17012,"forceSimpleAmpersand no longer works as expected, any links with ampersands fail",new,Bug,Normal,,Core : Parser,"May 5, 2017, 4:21:04 PM",
17013,CKEditor on blur event doesnt get fired consistently the first time editor is created,new,Bug,Normal,,General,"May 5, 2017, 7:48:50 PM",
17015,Copy an image via Ctrl+drop no longer works,new,Bug,Normal,,General,"May 6, 2017, 10:42:51 PM",
17019,[Chrome] Caret is lost when clicking editable element outside of inline editor,new,Bug,Normal,,General,"May 10, 2017, 8:43:30 AM",
17021,Inline state missing when using inline editing with iframe,new,Bug,Normal,,UI : Toolbar,"May 10, 2017, 9:55:29 AM",
17023,CKEditor throw exception when trying to delete bullet,new,Bug,Normal,,General,"May 11, 2017, 8:31:56 AM",
