﻿id,Summary,Owner,Type,Priority,Component,Version
9504,[FF][Chrome] attribute.specified is deprecated,Piotr Jasiun,Bug,Normal,General,3.0
11861,[Blink/Webkit] Span elements created while joining adjacent elements,Olek Nowodziński,Bug,Normal,General,3.0
11223,ProtectedSource not working in the title element,Marek Lewandowski,Bug,Normal,General,3.1
9661,javascript:void(0) Invalid Value for Link Href,Artur Delura,Bug,Normal,General,4.0
11839,[IE9] Text cursor jumps out of source area on resize,Piotrek Koszuliński,Bug,Normal,UI : Source View,4.0
11698,Latin chars not converted to HTML entities with following configurations,Piotrek Koszuliński,Bug,Normal,General,4.3 Beta
11777,MathJax plugin converts &amp; to simple &,Piotr Jasiun,Bug,Normal,General,4.3
11798,Inserting non-editable element inside a table cell breaks the table badly,Piotrek Koszuliński,Bug,Normal,General,4.3
11811,Widget's data are not encoded correctly when passed to attribute,Piotr Jasiun,Bug,Normal,General,4.3
11848,IE:  Unable to get property 'checkReadOnly' of undefined or null reference,Marek Lewandowski,Bug,Normal,General,4.3
11850,applyToAll not set on fakeobject filter,Piotrek Koszuliński,Bug,Normal,Core : Parser,4.3
10714,[PR#82][iOS] On iPad touch listeners prevents CKEditor selection,Piotr Jasiun,Bug,Normal,General,4.3.3
11754,Infinite loop in google chrome when contents contains not closed attributes,Marek Lewandowski,Bug,Normal,General,4.3.4
11823,[IE8] TableResize throws error over scrollbar,Piotr Jasiun,Bug,Normal,General,4.3.4
11788,It is not possible to change language back to undefined in code snippet dialog.,Piotr Jasiun,Bug,Normal,General,4.4.0
11793,"Drop down is not ""on"" when clicking it while editor is blurred",Piotr Jasiun,Bug,Normal,General,4.4.0
11801,It is not possible to create a link to anchor on Image2,Olek Nowodziński,Bug,Normal,General,4.4.0
11809,Use indentation by spaces in code snippet sample,Artur Delura,Task,Normal,General,4.4.0
11813,[Image2] Link is lost when copy&paste captioned image or undo + duplicated resize handle,Olek Nowodziński,Bug,Normal,General,4.4.0
11814,"Image2's context menu always contains ""edit link"" option",Olek Nowodziński,Bug,Normal,General,4.4.0
11822,[Webkit] Anchors editing broken in some cases,Olek Nowodziński,Bug,Normal,General,4.4.0
11859,Code snippet sample cannot rely on sourcedialog,Artur Delura,Bug,Normal,Documentation & Samples,4.4.0
11871,[FF] Htmldataprocessor test fails in FF29,,Bug,Normal,Core : Parser,4.4.0
11880,[IE8-9] Linked image2 has a too thick border,,Bug,Normal,General,4.4.0
11926,Codesnippet does not decode HTML entities when loading source code to widget data,Piotrek Koszuliński,Bug,Normal,General,4.4.1
11626,Tableresize sets invalid width,Piotr Jasiun,Bug,Normal,Core : Tables,
11807,Update jQuery used in tests and in the jQuery adapter sample,Piotr Jasiun,Task,Normal,General,
11872,Allow chaining the after calling addClass,,New Feature,Normal,General,
11911,"[PR#98] Setting of the ""dir"" attribute in the preloaded lang JS case",Marek Lewandowski,Bug,Normal,UI : Language,
