﻿id,Summary,Owner,Type,Priority,Component,Version
639,"2.4.3 - Create Link Inserts target=""undefined"" by Default.",,Bug,Normal,General,FCKeditor 2.4.3
199,Ability to turn on and off the ability to upload files,,New Feature,Normal,File Browser,
265,"Add attribute to fckstyles.xml to indicate that a style should ""not"" be wrapped",,New Feature,Normal,Core : Styles,FCKeditor 2.4
809,Add directionality button(s) (BiDi),,New Feature,Normal,General,
357,Anchor delete option on context menu,,New Feature,Normal,General,
1171,An insertion of any kind of INPUT element is not undoable.,,Bug,Normal,General,SVN (FCKeditor) - Retired
785,Applying a style to multiple table cells corrupts the table,,Bug,Normal,General,
1250,Applying block styles includes paragraphs out of the selection (IE),,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
640,Apply style to 2 or more table cells generates JS error,,Bug,Normal,General,
517,Automatic Color does not work,,Bug,Normal,Core : Styles,FCKeditor 2.4
271,Avoid using the deprecated <u> tag for underline,Frederico Caldeira Knabben,New Feature,Normal,Core : Styles,
642,background-color doesn't work properly,,Bug,Normal,General,
327,Backspace Activates Back Button,,Bug,Normal,UI : Enter Key,FCKeditor 2.4.1
1061,Backspace and delete does not work under Firefox,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1234,Backspace is broken,,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
565,Backspace resets formating in demo,,Bug,Normal,UI : Enter Key,FCKeditor 2.4.3
180,Backwards compatibility with older PHP versions,Wiktor Walc,Bug,Normal,Server : PHP,
346,blank first line in PRE tag causes newline characters to be removed,Martin Kou,Bug,Normal,General,FCKeditor 2.4.1
71,Block elements can't contain child block elements,,Bug,Normal,General,
1197,<blockquote> is not supported by the style system,Martin Kou,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
1235,Bogux BR is excessively removed when joining paragraphs,Frederico Caldeira Knabben,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
143,Browser locks with <!--{PS..x}--> in the contents,,Bug,Normal,General,FCKeditor 2.4
915,Bugs in JavaScript undo/redo logic of FCKeditor,Martin Kou,Bug,Normal,Core : Undo & Redo,SVN (FCKeditor) - Retired
1265,Bulleted list indent / outdent affect wrong line,,Bug,Normal,Core : Lists,SVN (FCKeditor) - Retired
277,Bulleted lists do not work as expected if alignment for the paragraph was changed.,Martin Kou,Bug,Normal,Core : Styles,FCKeditor 2.4.1
427,Bulleted lists don't align properly in Firefox,Martin Kou,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
646,Bullet-Function breaks when swapping <BR> <P>,,Bug,Normal,Core : Lists,
172,Cannot apply format to a select list of bullets,,Bug,Normal,Core : Styles,FCKeditor 2.4
1177,Cannot join two paragraphs together,,Bug,Normal,General,SVN (FCKeditor) - Retired
1040,Cannot select Normal and Normal (DIV) from the Format dropdown menu.,,Bug,Normal,General,
217,Can't change the formating of text copied from other websites,,Bug,Normal,Core : Styles,FCKeditor 2.4.2
894,can the undo function have finer control,,New Feature,Normal,Core : Undo & Redo,
991,Can't outdent nested list items,,Bug,Normal,General,FCKeditor 2.4.3
1056,Caret disappearing and hanging above an empty document in Firefox,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1076,Cell position calculation algorithm in FCKTools.GetPositionalCellIndex() and dragresizetable plugin is not accurate,Martin Kou,Task,Normal,General,SVN (FCKeditor) - Retired
1325,"Change ""black list"" to ""white list"" in the default connector configurations",Wiktor Walc,Task,Normal,File Browser,
965,"Change ordered list (with type attribute) to unordered list get <ul type=""1""> in IE",,Bug,Normal,General,SVN (FCKeditor) - Retired
395,Changing visual styles of parent doc,,Bug,Normal,General,
1347,Chinese Traditional Translation File (zh.js),,Task,Normal,UI : Language,
125,Click-and-drag setting for table column width,Martin Kou,New Feature,Normal,General,
978,ColdFusion: SpellerPages error when no suggestions are available,Frederico Caldeira Knabben,Bug,Normal,Server : ColdFusion,SVN (FCKeditor) - Retired
1303,<col> should be an empty element,,Bug,Normal,General,
732,combined font names lookup,,Bug,Normal,General,
72,Complete the ASP integration,Frederico Caldeira Knabben,Task,Normal,Server : ASP,
73,Complete the ColdFusion integration,Wiktor Walc,Task,Normal,Server : ColdFusion,
713,$Config['UserFilesPath'] Problem #1,Alfonso Martínez de Lizarrondo,Bug,Normal,Server : PHP,
752,content moved after css applied,,Bug,Normal,General,
95,Content page broken with tag <META ...>.,Martin Kou,Bug,Normal,General,FCKeditor 2.4
135,Contextmenu mispositioned when editor in div with scrollbar,,Bug,Normal,UI : Context Menu,FCKeditor 2.4
362,Control-Backspace does not work,Martin Kou,Bug,Normal,UI : Enter Key,FCKeditor 2.4.2
984,Copy icon in toolbar activated on mouse click,Martin Kou,Bug,Normal,General,FCKeditor 2.4.3
1313,Create an XHTML 1.1 target editor sample,Frederico Caldeira Knabben,Task,Normal,General,
992,CTRL+X in  Source View throws error,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
393,"Cursor inside link but expected to be ""after"" it",,Bug,Normal,General,FCKeditor 2.4.1
1034,Cursor position is wrong when hitting Enter in a control selection,,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
1232,Delete Bug in SVN (likely caused by FCKDomTools.GetNextSourceElement),,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
1389,Delete key bug when deleting second paragraph in TD (caused by #),,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
76,Display default labels on toolbar combos,Aleksey Onopriyenko,New Feature,Normal,UI : Toolbar,
126,"Display ""none"" or disable when the styles combo has no styles for the selection",Martin Kou,Bug,Normal,Core : Styles,FCKeditor 2.4
298,DIV Tag deleted in IE when h1 is inserted,,Bug,Normal,Core : Styles,FCKeditor 2.4.1
1279,DOM range iterator incorrectly treats bookmark nodes as independent blocks,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
338,Drag & drop do not honor ForcePasteAsPlainText,Martin Kou,Bug,Normal,General,FCKeditor 2.3.2
754,Editor always gets focus when loaded in frame in IE,,Bug,Normal,General,
755,"EditorAreaCSS font-size interferes in the ""Size"" combo",,Bug,Normal,General,
1381,editor fails to load with 2.4.3 config file,,Bug,Normal,General,SVN (FCKeditor) - Retired
501,Editor loses styles in IE when switching between WYSIWYG and Source view repeatly,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,FCKeditor 2.4.2
121,Editor size is wrong in full-window mode inside frameset,Martin Kou,Bug,Normal,UI : Floating Panel,FCKeditor 2.4
647,"[EK] In RC2, using IE6 issues with UseBROnCarriageReturn",,Bug,Normal,Core : Lists,
471,Email Link HTML Encoding Problem,Martin Kou,Bug,Normal,General,
497,Embed Tag has items stripped off... making it useless....,,Bug,Normal,General,
1332,Empty <blockquote> is created when getting a paragraph out of it,,Bug,Normal,General,SVN (FCKeditor) - Retired
1301,Enable Opera compatibility,Wiktor Walc,Task,Normal,General,
1300,Enable Safari (WebKit) compatibility,Wiktor Walc,Task,Normal,General,
990,Enter key is broken in SVN,Martin Kou,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
246,EnterMode=div can lose tags in Firefox,,Bug,Normal,Core : Styles,FCKeditor 2.4
1074,Error after switching back from source in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (FCKeditor) - Retired
1352,Error creating lists on styled text,Frederico Caldeira Knabben,Bug,Normal,Core : Lists,SVN (FCKeditor) - Retired
1193,Error loading sample10 in non-IE browsers,,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
1191,Error loading sample6 in Firefox,,Bug,Normal,General,SVN (FCKeditor) - Retired
716,Extend Number of Font Sizes,,New Feature,Normal,Core : Styles,
222,extraneous tags are left when selecting styles,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,FCKeditor 2.4
934,FCKEditor in modaldialog with plugin,,Bug,Normal,General,FCKeditor 2.4.3
192,FCKeditor JavaScript API has Undo issues,,Bug,Normal,Core : Undo & Redo,
1019,FCKTableCommand are not context sensitive,,Bug,Normal,General,SVN (FCKeditor) - Retired
1319,fckw3crange.html : test_toString_W3C_1 fails,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
643,FF: Centering text in 1 cell table centers the table instead,,Bug,Normal,General,
462,FF: Certain HTML causing CPU to go to 100%,,Bug,Normal,General,FCKeditor 2.4.1
539,"FF: if the HTML has a table in it and you right click in the table while in FCKeditor, the cursor jumps to the top of the HTML",,Bug,Normal,General,
2,FF: Implement the Undo system used in IE,Martin Kou,Task,Normal,Core : Undo & Redo,
525,FF: Sucessive DIVs are joined wrongly with del or backspace,,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
1262,FF: Wrong style detection at the end of paragraphs,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,SVN (FCKeditor) - Retired
1123,FileUpload command returns invalid url,,Bug,Normal,File Browser,SVN (FCKeditor) - Retired
923,Firefox bug: setting the color of the hyperlink,,Bug,Normal,General,SVN (FCKeditor) - Retired
1350,"Firefox Delete bug with <p> and <br type=""_moz"" />",Martin Kou,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
1351,"Firefox spellcheck=""xxx"" attribute (Fullpage editing)",,Bug,Normal,General,SVN (FCKeditor) - Retired
41,Firefox: ToolbarLocation=Out:elementId raises an error,,Bug,Normal,UI : Toolbar,
581,"FitWindow is broken if <input name=""style""> is found inside the editor form",,Bug,Normal,General,SVN (FCKeditor) - Retired
299,flash property dialog - minor optical bug (request for correction),,Bug,Normal,General,FCKeditor 2.4.1
783,Font names in fonts' menu aren't displayed in the right font,,Bug,Normal,General,
697,Font size transposes lines,,Bug,Normal,General,
850,Force bold and italics (b and i),,New Feature,Normal,General,
1203,Format combo is broken when no Block is available for the selection,,Bug,Normal,Core : Styles,
1204,Format combo starts with wrong value,,Bug,Normal,Core : Styles,
1304,Format's do not show when body text is white,,Bug,Normal,UI : Toolbar,FCKeditor 2.4.3
243,Form Empties Contents (due to nested <p>'s),Frederico Caldeira Knabben,Bug,Normal,UI : Enter Key,
690,Form fields end up ouside the form area,,Bug,Normal,General,
580,Full screen in IE frame uses width of window instead of frame,,Bug,Normal,General,
332,Hitting Enter after links continues the link in the new paragraph,Martin Kou,Bug,Normal,UI : Enter Key,FCKeditor 2.4.2
1184,Home and End key don't work on some dialog field,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1050,HTML dialog is parsed as php,,Bug,Normal,General,
1266,HtmlEncode the HTML produced with FCKeditor,Frederico Caldeira Knabben,New Feature,Normal,General,
983,HTML Entities Codes... some are missing,,Bug,Normal,General,
888,IE6 can't display file browser using PHP connector,Wiktor Walc,Bug,Normal,Server : PHP,SVN (FCKeditor) - Retired
247,IE : Delete all breaks EnterMode=div,Martin Kou,Bug,Normal,UI : Enter Key,FCKeditor 2.4
1106,IE: FontFormat combo doesn't work,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,
1334,IE: List indentation is broken when selection is at the end of the line,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1291,IE: List is not created on empty paragraphs,Frederico Caldeira Knabben,Bug,Normal,Core : Lists,SVN (FCKeditor) - Retired
663,IE - Paste as Plain text and list commands,,Bug,Normal,Core : Lists,
428,IE problems created unordered list from pasted list,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
