﻿id,Summary,Status,Owner,Type,Priority,Milestone
5322,Styles support in the image dialog,confirmed,,New Feature,Normal,
6064,WebKit: Active dialog tab should have higher z-order,confirmed,,Bug,Normal,
6205,ckeditor.js - t.getNative().createRange is not a function  Line 118 - Image plugin,confirmed,,Bug,Normal,
6620,Safari: cursor not blinking after input type text/password,confirmed,,Bug,Normal,
7728,double click inside link,review,Garry Yao,Bug,Normal,
8039,[IE9] Bgcolor partial removal problematic,confirmed,,Bug,Normal,
8161,IE9: an iframe without doctype causes problem with combo elements,confirmed,,Bug,Normal,
8230,Problem with Google minify,confirmed,,Bug,Normal,
11589,Invalid focus in link to anchor dialog,confirmed,,Bug,Normal,
12678,fail access toolbar button list using JAWS,confirmed,,Bug,Normal,
14254,Wrong label for Cell Properties height input,confirmed,,Bug,Normal,
