﻿id,Summary,Owner,Type,Priority,Component,Version
1871,Add option to change permissions applied with chmod commmand,Wiktor Walc,New Feature,Normal,Server : PHP,
1872,Add option to change permissions applied with chmod commmand,Wiktor Walc,New Feature,Normal,Server : Perl,
1873,Add option to change permissions applied with chmod commmand,Wiktor Walc,New Feature,Normal,Server : Python,
585,Add Welsh characters to Insert Symbol feature,Martin Kou,New Feature,Normal,General,
1886,Adobe AIR compatibility,Frederico Caldeira Knabben,New Feature,Normal,General,
1915,AIR compatibility is broken after #1622,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
753,Arrowing over an image skips the next char (Firefox only),,Bug,Normal,General,
736,aspell problem with HTML,,Bug,Normal,General,
1999,<BR> nodes get truncated switching between Source and WYSIWYG mode in Firefox,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
913,"can edit broken image's alt text, but it is not saved",Martin Kou,Bug,Normal,General,
738,Cannot change the button type after creating it,Martin Kou,Bug,Normal,General,FCKeditor 2.5.1
1522,Can't see the new line created when pressing enter in front of paragraph with inline formatting,Frederico Caldeira Knabben,Bug,Normal,General,
2021,Caret remains in editing area after placeholder dialog is opened in IE.,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1603,Certain markup causes infinite loop in Javascript,Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.5
1572,CF: Height parameter for editor instance is not working,Wiktor Walc,Bug,Normal,Server : ColdFusion,
1980,Change default <b> and <i> to <strong> and <em>,Frederico Caldeira Knabben,Task,Normal,Core : Styles,
1899,Change the WIKI site links to DOCS site links,,Task,Low,General,FCKeditor 2.5.1
1692,Check for invalid temp directory in ColdFusion filemanager connector,Wiktor Walc,New Feature,Normal,File Browser,FCKeditor 2.5
670,CommandState Incorrect when in 'View Source' Mode,Martin Kou,Bug,Normal,UI : Source View,SVN (FCKeditor) - Retired
1942,Connector fails to respond correctly on invalid parameter,,Bug,Normal,Server : PHP,FCKeditor 2.6 Beta
1944,Connector interpretes parameter wrong,,Bug,Normal,File Browser,FCKeditor 2.6 Beta
1838,Context-menu doesn't aways dissapear after selecting an option,Martin Kou,Bug,Normal,UI : Context Menu,SVN (FCKeditor) - Retired
958,Context menu - supporting parameters,Alfonso Martínez de Lizarrondo,New Feature,Normal,UI : Context Menu,
1355,Converting <p> to <pre> may add additional line breaks,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1812,Copyright notices must be updated to 2008,Frederico Caldeira Knabben,Task,Normal,General,
1667,Create a script for automatic line-ending corrections,Wiktor Walc,Task,Normal,General,
1622,CSS cache in JS,Frederico Caldeira Knabben,New Feature,Normal,Core : Styles,SVN (FCKeditor) - Retired
1268,Cursor and Whitespaces: not right blinking on the right position,,Bug,Normal,General,FCKeditor 2.4.3
486,Cursor navigation difficult with multiple smileys or images in FF2,,Bug,Normal,General,FCKeditor 2.4.2
1344,Cut/Paste buttons have no failure message,Frederico Caldeira Knabben,Bug,Normal,General,
6218,Detected bug in an extension! Hook FCKeditor_MediaWiki,,Bug,Normal,General,FCKeditor 2.6.6
1909,Dialog tabs are not working,Martin Kou,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (FCKeditor) - Retired
2009,Disappearing Style Tags,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Core : Styles,FCKeditor 2.6 Beta
1898,Domain relaxation is broken for floating dialogs,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2036,Domain relaxation is not working in IE7.,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
1666,Domain relaxation not working for sub-menues,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1654,E.contentWindow.document.body.innerHTML does not exist,,Bug,Normal,General,FCKeditor 2.5
1664,Elements swaping on Enter at the end of paragraphs,Frederico Caldeira Knabben,Bug,Normal,UI : Enter Key,
1831,Embed tag not showing up after switching to source and back,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1796,Empty paragraphs getting inserted when justify button is clicked,,Bug,Normal,General,FCKeditor 2.5.1
957,Enter key after placeholder starts a new colored span in the next line,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2016,Error Opening Links Dialog with IE7,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2041,Error opening the Link dialog the first time in Firefox,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1503,Errors when styles applied to paragraphs as classname,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Styles,FCKeditor 2.5 Beta
2042,Executing the FitWindow command from the shortcut without a button raises an error,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,FCKeditor 2.5
1613,Extra div wrapping the editor instance,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1641,FCKBrowserInfo.IsIE7 is not ready for IE8,Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.5
2024,FCKDialog IE selection error when in source view,Martin Kou,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (FCKeditor) - Retired
349,"[FCKeditor Site] About ""OpenFileBrowse"" Function's bug in Maxthon browser",,Bug,Normal,General,
1998,"FCKTools.CreateXmlObject, for IE, should use the native XMLHttpRequest available with IE7",Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1952,FCKTools.FixCssUrls is not properly ignoring absolute paths,Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.6 Beta
481,FF: Image preview doesn't display,Martin Kou,Bug,Normal,General,FCKeditor 2.4.2
316,FF: Impossible to position the cursor between two centered tables,,Bug,Normal,General,
191,FF Mac: scrollable combos have no scrollbar,Martin Kou,Bug,Normal,UI : Toolbar,FCKeditor 2.4
703,FF: No context menu when right clicking a select component,Martin Kou,Bug,Normal,UI : Context Menu,FCKeditor 2.5.1
1832,[FF] No placeholder for flash/embed tag,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
488,FF: Strange cursor behavior with lists after viewing source,Martin Kou,Bug,Normal,General,FCKeditor 2.4.2
538,FF: Style/format/font/size dropdown only works once,Martin Kou,Bug,Normal,UI : Toolbar,FCKeditor 2.4.2
440,FF: Whole paragraph is selected on right click,,Bug,Normal,General,FCKeditor 2.4.2
1725,file editor/fckeditor.html does not validate,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
1693,Filemanager not returning error message (Javascript),Wiktor Walc,Bug,Normal,File Browser,FCKeditor 2.5
1842,Filename escape/encode problem causes XML error in file browser,Wiktor Walc,Bug,Normal,File Browser,FCKeditor 2.5.1
1878,"Find/Replace dialog crashes when trying to find after the ""No match found"" message",Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
284,Firefox: Additional <br /> tags removed from end of document,,Bug,Normal,UI : Enter Key,FCKeditor 2.4.1
410,"[ Firefox ]  Any dialog box is not showed properly (ok, cancel buttons lost)",Martin Kou,Bug,Normal,General,FCKeditor 2.4.2
1811,First massive line endings fix,Frederico Caldeira Knabben,Task,Normal,General,
1336,Fix AutoGrow flicker on Gecko browsers,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
