﻿id,Summary,Owner,Type,Priority,Component,Version
6218,Detected bug in an extension! Hook FCKeditor_MediaWiki,,Bug,Normal,General,FCKeditor 2.6.6
2057,Strange behavior of fix for #1990 (IE selection re-work),Martin Kou,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2049,Minimified CSS keeps cursor: hand instead of pointer,Martin Kou,Bug,Normal,UI : Dialogs,FCKeditor 2.6 Beta
2042,Executing the FitWindow command from the shortcut without a button raises an error,Frederico Caldeira Knabben,Bug,Normal,UI : Toolbar,FCKeditor 2.5
2041,Error opening the Link dialog the first time in Firefox,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2036,Domain relaxation is not working in IE7.,Martin Kou,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2028,Page break button causes JavaScript error when EnterMode = 'br',Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2024,FCKDialog IE selection error when in source view,Martin Kou,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (FCKeditor) - Retired
2021,Caret remains in editing area after placeholder dialog is opened in IE.,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2017,Make FCKeditorAPI.__Instances public,Frederico Caldeira Knabben,New Feature,Normal,General,
2016,Error Opening Links Dialog with IE7,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
2011,<LINK> tags for internal CSS files are appearing in full page mode,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),General,SVN (FCKeditor) - Retired
2009,Disappearing Style Tags,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Core : Styles,FCKeditor 2.6 Beta
2002,Maximize editor button is broken,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
2000,# sign is not escaped when uploading a file,Frederico Caldeira Knabben,Bug,Normal,File Browser,FCKeditor 2.5.1
1999,<BR> nodes get truncated switching between Source and WYSIWYG mode in Firefox,Martin Kou,Bug,Normal,General,SVN (FCKeditor) - Retired
