﻿id,Summary,Owner,Type,Priority,Milestone,Component
2969,plugin:dialog Clicking on checkbox or radio button labels don't activate their associated button in IE.,Martin Kou,Bug,Normal,,Accessibility
3042,Accessibility not complete on toolbar items,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Accessibility
3098,Tab index in textarea should be inherited to the editor,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Accessibility
3104,Tab focus on editor with tabindex after the editor has been focused is wrong,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),CKEditor 3.0,Accessibility
3213,"Change the voice readout of the editing area from ""CKEditor"" to ""Rich Text Area""",Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Accessibility
3230,Pressing Enter on dialog buttons does not activate them in JAWS,Martin Kou,Bug,Must have (possibly next milestone),CKEditor 3.0,Accessibility
3294,Safari : Announce the editor in VoiceOver,Frederico Caldeira Knabben,Bug,Normal,CKEditor 3.0,Accessibility
3296,JavaScript error on tab and shift-tab in IE with tabindex,,Bug,Normal,CKEditor 3.0,Accessibility
3357,"Add hotkeys for image dialog, remove link and save",Martin Kou,New Feature,Normal,CKEditor 3.0,Accessibility
3380,Keyboard shortcut for toolbar doesn't work in FF 2,Garry Yao,Bug,Normal,CKEditor 3.0,Accessibility
3389,Keystroke for open/close submenu,Garry Yao,Bug,Normal,CKEditor 3.2,Accessibility
3413,"JAWS does not read Format, Font & Size drop down as combo boxes",Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3415,Cannot tab back into text area on all Paste dialogs,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3416,Close button not accessible via keyboard in dialogs,,Bug,Normal,CKEditor 3.0,Accessibility
3417,JAWS does not read the first toolbar item after switching focus to toolbar,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3418,Tabs in Flash and Find/Replace dialogs not keyboard accessible,Garry Yao,Bug,Normal,CKEditor 3.0,Accessibility
3420,Editing area keyboard navigation problem with table in FF3,,Bug,Normal,CKEditor 3.0,Accessibility
3455,Fixed color palette in colour selectors should provide names for colors,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
3492,Insert smiley dialog not keyboard accessible,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,Accessibility
3493,Toolbar needs to work in High Contrast mode,Frederico Caldeira Knabben,New Feature,Normal,CKEditor 3.0,Accessibility
3540,img tags generated by the editor should always have alt attribute.,Tobiasz Cudnik,Bug,Normal,CKEditor 3.0,Accessibility
3548,Add lang attribute to editor UI elements.,Martin Kou,Bug,Normal,CKEditor 3.0,Accessibility
