﻿id,Summary,Status,Owner,Priority,Milestone,Component
14288,Autolink in Firefox places caret inside link,review_passed,kkrzton,Nice to have (we want to work on it),,General
171,Unable to set textfield char width to 20,review_failed,Martin Kou,Low,,General
2767,plug-in:basicstyle AND elementpath incorrect style range detection,review_failed,Garry Yao,Normal,,Core : Styles
2976,plugin:basicstyle remove style at collapsed selection,review_failed,Garry Yao,Normal,,Core : Styles
3133,insertElement incorrect after deleteContents,review_failed,Garry Yao,Normal,,General
3934,New line collapsed in enterMode=BR,review_failed,,Normal,,General
4195,Inline quotion style problematic,review_failed,Garry Yao,Normal,,Core : Styles
4785,Incorrect tab key order for table properties dialog,review_failed,brooks,Normal,,UI : Dialogs
5477,[IE] Tab key incorrect result when document contains control type element,review_failed,brooks,Normal,,General
5552,Dialog doesn't execute 'commit' and 'setup' method of element when element miss 'id' property.,review_failed,Minh Nguyen,Normal,,General
6091,Inserting pagebreak inside some text in a list item breaks the item,review_failed,Martin,Normal,,General
6127,IE Cursor not going to next line when we press enter & we have set forceEntermode=br as config option,review_failed,Tobiasz Cudnik,Normal,,General
6395,Unable to set formating on empty page,review_failed,Martin,Normal,,Core : Styles
6615,[IE] tableresize usability,review_failed,Garry Yao,Normal,,General
6659,Removing selected li while typing,review_failed,Martin,Normal,,Core : Lists
6835,A few dialogs' content is not resiable,review_failed,Sa'ar Zac Elias,Normal,,UI : Dialogs
7561,IE 'editor.getSelection()' is null or not an object,review_failed,Garry Yao,Normal,,Core : Selection
7886,Show border plugin + custom table dialog,review_failed,Garry Yao,Normal,,UI : Dialogs
8023,[IE] Toolbar is selectable,review_failed,Garry Yao,Normal,,UI : Toolbar
9268,Migrate to env.version for IE check,review_failed,Garry Yao,Normal,,General
9361,Context menu not displayed in correct position when invoked using keyboard shortcut (Shift + F10 or application key),review_failed,Olek Nowodziński,Normal,,UI : Context Menu
10082,[Android] Dialog windows open in an incorrect place on a page and cannot be moved,review_failed,Szymon Kupś,Nice to have (we want to work on it),,UI : Dialogs
10378,IE: empty lines removed from list on copy/paste,review_failed,Piotr Jasiun,Normal,,General
11792,[IEs] Click on the side of text in classic editor does not move caret there,review_failed,Marek Lewandowski,Normal,,General
13168,Impossible to navigate to editable from toolbar by keyboard and vice versa.,review_failed,Tade0,Normal,CKEditor 4.7.1,Accessibility
13736,Unable to create D'n'D area inside CKEditor dialog => broked some add-ons,review_failed,Tomasz Jakut,Nice to have (we want to work on it),CKEditor 4.7.1,General
13839,Incorrect Tab navigation behavior with radio buttons inside the dialog,review_failed,Tomasz Jakut,Normal,CKEditor 4.7.1,General
13877,Copy paste from google doc forces bold - removes underline and italics,review_failed,Tomasz Jakut,Nice to have (we want to work on it),,General
14565,Pressing delete key in a highlighted image inside a floating div throws an error,review_failed,Tade0,Normal,,Core : Editable
16618,[IE11][FF][CF] Styling could not be reapplied on a simple click,review_failed,kkrzton,Normal,CKEditor 4.7.1,General
5479,[IE] Cursor after table at the end of document in enterMode=BR,review,Garry Yao,Normal,,General
5614,Selection incorrect after Undo,review,Garry Yao,Normal,,Core : Undo & Redo
6771,Strange <span> refactoring,review,Garry Yao,Normal,,Core : Output Data
7380,Line breaks in list items are lost when followed by another list,review,Garry Yao,Normal,,Core : Output Data
7728,double click inside link,review,Garry Yao,Normal,,General
7852,Autogrow flickrs when grow,review,Garry Yao,Normal,,UI : Toolbar
7925,CKEditor for .NET not being able to save,review,kaga,Normal,,Server : ASP.Net
7934,IE: Image dialog is unable to load image properties inside of a floating element,review,Garry Yao,Normal,,Core : Selection
7940,Fake object can be styled as images,review,Jakub Ś,Normal,,General
8652,"Upload controls not available in Safari, in RTL mode",review,Sa'ar Zac Elias,Normal,,UI : Dialogs
8712,CKEditor.NET 3.6.1: ASP.NET MaintainScrollPositionOnPostback=true does not work for links after update panel if CKEditor is present on page,review,kaga,Normal,,Server : ASP.Net
8832,Stylesheet parser error if file not on cache,review,Alfonso Martínez de Lizarrondo,Normal,,General
8919,IE: right-click Paste greyed out,review,Garry Yao,Normal,,UI : Context Menu
8951,Scriptloader may fail when loading sequences of already loaded files,review,Sa'ar Zac Elias,Normal,,General
9060,IE: closing a dialog from a nested editor doesn't unlock the selection,review,Alfonso Martínez de Lizarrondo,Normal,,UI : Dialogs
9640,Simplified skin icon dev registration,review,Garry Yao,Normal,,UI : Skins
9739,Icons for plugins,review,Olek Nowodziński,Normal,,Documentation & Samples
9784,Move selection change listener that fires contentDirChange to core,review,Piotrek Koszuliński,Normal,,General
10711,ResizeDir =  ResizeDir.Both not working,review,Alan,Normal,,Server : ASP.Net
11415,[Chrome] &nbsp; is inserted instead of space.,review,Tade0,Nice to have (we want to work on it),,General
11663,Input Method Editor(IMEs) didn't work properly in CKEditor with the AutoGrow plugin in IE11,review,Szymon Cofalik,Normal,,General
11791,Can't change target anchor using id selector (in link dialog),review,kkrzton,Nice to have (we want to work on it),,General
11994,ASP.NET control ContentsCss doesn't correctly support Web application root operator (~),review,Alan,Normal,,Server : ASP.Net
12459,Exception occurs after using Replace All and closing Find and Replace dialog in IE11,review,kkrzton,Nice to have (we want to work on it),,General
12480,Error in console after removing formatting and disabling selection as a list item.,review,kkrzton,Nice to have (we want to work on it),,General
12656,Unnecessary space added to table class attribute,review,Marek Lewandowski,Normal,,General
13206,Style is not visible if it uses multiple classes,review,Tade0,Normal,,Core : Styles
13332,IE: collapsed selection doesn't match styling.,review,Tade0,Nice to have (we want to work on it),,General
13367,Selection Dialog: Field value field is missing read-only styles.,review,Olek Nowodziński,Normal,,UI : Dialogs
13593,"[iOS, Android, WP] Fire editor#selectionChange on selection changes caused by touch events",review,Olek Nowodziński,Normal,,General
13604,Notifications are not visible when editor is placed in a absolutely positioned div with high z-index,review,Tade0,Nice to have (we want to work on it),,General
13612,[mathjax] long formula causes dialog window to go out of the viewport,review,kkrzton,Nice to have (we want to work on it),,UI : Dialogs
13694,Link dialog removes onclick attribute,review,kkrzton,Normal,,General
13719,Right click on a widget loses editable selection,review,Tade0,Normal,,UI : Widgets
13778,[Chrome] Trying to insert a block before a block widget fails with an error,review,Tade0,Nice to have (we want to work on it),,General
13798,Changing paragraph format causes cursor to move on Firefox 41,review,Tomasz Jakut,Nice to have (we want to work on it),,Core : Focus
13824,Notification is displayed too late.,review,Tade0,Nice to have (we want to work on it),,General
13911,[IE11] Console errors during context menu test execution,review,kkrzton,Normal,,General
13943,"When custom config is missing, the default config gets loaded twice.",review,kkrzton,Nice to have (we want to work on it),,General
14291,Required-Attribute not correctly translated between Source- and WYSIWYG-Editor,review,Tade0,Normal,,General
14329,Typing Japanese with Windows IME on IE 11 does not fire change events,review,kkrzton,Nice to have (we want to work on it),,General
14358,"[Blink, FF] Block Elements removed when we copy & paste",review,kkrzton,Nice to have (we want to work on it),,General
14391,"[Blink, FF] Alignment/Indentation/Language direction lost when we copy & paste",review,kkrzton,Normal,,General
14534,Cannot read property 'blockLimit' of null,review,Tade0,Normal,,Core : Styles
14550,Direct path to handle.png in widget plugin,review,Tade0,Normal,,General
14562,triple click and delete ruins widget in chrome,review,Tade0,Normal,,UI : Widgets
14613,race issue loading plugins when editor already destroyed,review,Tade0,Normal,,General
14698,Vertical scrollbar flashes during auto grow,review,Tade0,Normal,,General
16808,The Justify plugin doesn't obey the custom Advanced Content Filter rules,review,Mateusz Samsel,Normal,,General
17009,insertText splits spans with id attribute in to two,review,Mateusz Samsel,Nice to have (we want to work on it),,General
17067,Can't select cells in tfoot,review,Tomasz Jakut,Normal,,General
7950,[IE] Text pasted differently than in other browsers,reopened,,Normal,,Plugin : Paste from Word
12750,Paste from Word: strikethrough and underscore should have the same color as font,reopened,Piotr Jasiun,Normal,,General
6486,IE bug: Many smiles in the smiley dialog do not fit into surrounding TD tag,pending,,Normal,,UI : Dialogs
6948,Styles combo should more accurately reflect the selection,pending,,Normal,,UI : Toolbar
7239,Upload file and adobe air,pending,,Normal,,General
11007,"Incorrect display of URL, file path including bidi data",pending,,Normal,,UI : Dialogs
11166,Mirror editor if using divarea with a JavaScript loader,pending,,Normal,,General
11541,"In Find & Replace, Match Whole Word  option is not working",pending,,Normal,,General
11714,[iOS] Slowness when CKEditor is within an inline-block element on iPad,pending,,Normal,,Performance
12083,placeholder plugin - inline editor - text align break html of the page,pending,,Normal,,General
12250,Cannot disable auto inline functionality when CKEditor is being loaded via Ajax,pending,,Normal,,General
12314,Entermode inconsistencies,pending,,Normal,,General
12718,"Error on destroying editor, detached from DOM.",pending,,Normal,,General
12749,iOS 8 iPad screen scrolls back to top when typing into CKEditor,pending,,Normal,,General
13380,Alert messages in RTL mode are not mirrored,pending,,Normal,,Core : BiDi
13627,[bidi] Structure text is not supported in URL fields in Insert image dialogs,pending,,Normal,,General
13900,Drag line for widgets is misaligned when paragraphs have margins,pending,,Normal,,UI : Widgets
14518,"On IE11, data-bound elements in dialog are not updated when clicking OK",pending,,Normal,,General
14733,"setting Italic fails for Japanese character, in Japanese locale",pending,,Normal,,General
14911,Table cell lose formatting on tab switch an new text,pending,,Normal,,General
14919,"hitting enter in a ckeditor when multiple ckeditors are on the page, scrolls randomly down the page in IE 11 only",pending,,Normal,,General
16391,CKEditor: Clipboard is pasted multiple times,pending,,Normal,,General
