﻿id,Summary,Status,Keywords,Owner,Type,Priority
9998,[Umbrella][Blink/Webkit] Issues related to backspace and delete keys handling,confirmed,Blink Webkit,,Bug,Normal
11162,"""Ctrl + A"" and then ""Del"" works differently in FF and Chrome",confirmed,Blink Webkit,,Bug,Normal
11501,Visible Text Selection disappers in inline editor,confirmed,Blink Webkit,,Bug,Normal
11538,Flying option menu when anchor present in URL,confirmed,Blink Webkit,,Bug,Normal
11579,Merging of table cells containing an image widget fails in OSX using different browsers,confirmed,Blink Webkit,,Bug,Normal
11638,Inserted text blinks after multiple insertions using ctrl-v,confirmed,Blink Webkit,,Bug,Normal
11686,"[Webkit] ""Delete Columns"" sometimes removes two columns instead of one",confirmed,Blink Webkit,,Bug,Normal
12070,[Webkit/Blink] It is possible to create selection that starts in one editable and ends in another one,confirmed,Blink Webkit,,Bug,Normal
12139,"[Blink, Webkit]: Can't delete inline styles with Ctrl+A Backsapce/Del",confirmed,Blink Webkit,,Bug,Normal
12410,"[Blink, Webkit] Pasting plain text into styles text is causing text formatting lost.",confirmed,Blink Webkit,,Bug,Normal
12432,Can not select element after setting font size on it.,confirmed,Blink Webkit,,Bug,Normal
12583,Certain edit operations destroy the protected structure of a widget,confirmed,Blink Webkit,,Bug,Normal
12587,Text jumps up after removing list,confirmed,Blink Webkit,,Bug,Normal
13224,Blink/Webkit change formatting of inline styles when removing them and don't remove them completely.,confirmed,Blink Webkit,,Bug,Normal
13427,Persistent formatting in list contents immune to Remove Formatting,confirmed,Blink Webkit,,Bug,Normal
13437,[D&D] Image2 broken in half when drag and dropped.,confirmed,Blink Webkit,,Bug,Normal
13820,backspace to beginning of line causes text to subsequently lose some formats,confirmed,Blink Webkit,,Bug,Normal
13969,forcepasteasplaintext CTRL + V not working,confirmed,Blink Webkit,,Bug,Normal
14566,Link continues to the second line,confirmed,Blink Webkit,,Bug,Normal
14693,"When applying a header style to a paragraph in OSX Chrome, the paragraph below will also be a header",confirmed,Blink Webkit,,Bug,Normal
14884,Divarea - It is possible to type after opening dialog without input field.,confirmed,Blink Webkit,,Bug,Normal
16708,Inserting text before a table breaks paragraph wrapping in Chrome,confirmed,Blink Webkit,,Bug,Normal
11035,Deleting one of two subsequent spaces should leave normal space,confirmed,Blink WebKit,,Bug,Normal
14429,Webkit Blink add multiple &nbsp; to HTML pasted into contenteditable element.,confirmed,Blink Webkit CantFix VendorFix,,Bug,Normal
14563,Active link cursor continues on new line when pressing enter,confirmed,Blink Webkit Firefox,,Bug,Normal
14614,Whitespace is removed when pasting content in visual mode,confirmed,Blink Webkit Firefox,,Bug,Normal
14593,CHROME: Copying & pasting content from one editor instance to another removing all styles,confirmed,Blink Webkit IBM,,Bug,Normal
14272,You can't delete (using Ctrl+A Del) two lists separated by a paragraph,confirmed,Blink Webkit Support,,Bug,Normal
14534,Cannot read property 'blockLimit' of null,review,Blink Webkit Support,Tade0,Bug,Normal
16863,Partial selection in and inside the table cause cells to be deleted when pressing Del or Backspace,confirmed,Blink Webkit Support,,Bug,Normal
10989,[Webkit/Blink] Widgets and content after them disappear when pargraphs are merged using backspace,confirmed,Chrome Safari Blink Webkit,,Bug,Normal
8896,Using Ctrl-Z after switching to bold and back causes strange cursor jumps,confirmed,Chrome Webkit,,Bug,Normal
12539,Two CKEditors within the same fieldset will overflow on resize in Chrome/Safari.,confirmed,Chrome Webkit,,Bug,Normal
12584,Paste table within CK-Editor looses formattings (FF 33),confirmed,Firefox Blink Webkit,,Bug,Normal
8999,Cannot edit label elements,confirmed,Firefox Webkit,,Bug,Normal
8695,Reset fonts,confirmed,"Firefox, Webkit",,Bug,Normal
11879,(Chrome) Table: Insert Column After,confirmed,IBM Blink Webkit,,Bug,Normal
7370,FF & Safari : Underline for list item not shown for the below html code,confirmed,IBM Firefox WebKit,,Bug,Normal
7920,Webkit: Incorrect font name is displayed,confirmed,IBM Webkit,,Bug,Normal
8332,Chrome : link not inserted in correct position when we make a selection for the first time.,confirmed,IBM Webkit,,Bug,Normal
8536,Safari/ Chrome: Default Alignment not shown for the text in editor.,confirmed,IBM Webkit,,Bug,Normal
10351,Opera: Replace Textarea Elements by Class Name sample - CKEditor loses focus,confirmed,IBM Webkit Opera,,Bug,Normal
13775,Typing into selected contents of span tag creates font tag,confirmed,IE11 Blink Webkit,,Bug,Normal
11322,Impossible to delete some block elements at the beginning of content,confirmed,IE Blink Webkit,,New Feature,Normal
3379,[IE] Select all command problem,confirmed,IE Webkit,,Bug,Normal
9159,pasting a table in IE8  and Chrome all cells inherits indent from a paragraph,confirmed,IE Webkit,,Bug,Normal
8549,"[IE, Webkit] can not delete selected text in table contents",confirmed,"IE, Webkit",,Bug,Normal
