﻿id,Summary,Owner,Type,Priority,Component,Version
11621,Less extreme paste as plain text - keep semantic but strip styles,Artur Delura,New Feature,Normal,General,
11856,jQuery adapter should thrown an issue if CKEditor or jQuery are not loaded,Artur Delura,Task,Normal,General,4.1
11905,editor#resize event should pass dimensions in data,Artur Delura,Bug,Normal,General,
12036,Initialize editor in readOnly mode when textarea has readonly attribute,Artur Delura,Bug,Normal,General,
12126,Image dialog: pre-filling 'width' and 'height' should be configurable,Artur Delura,New Feature,Normal,General,
12148,Element#getChild modifies passed array,Artur Delura,Bug,Normal,General,
12150,Expose getNestedEditable and is* widget helper functions,Artur Delura,New Feature,Normal,UI : Widgets,4.3 Beta
12503,"[Blink/Webkit] Incorrect result of select all, backspace/delete",Artur Delura,Bug,Normal,General,
12612,Support for cross domain file uploads,Artur Delura,New Feature,Normal,General,
12613,Show user that he can not drop on toolbar/ui on dragover,Artur Delura,New Feature,Normal,General,
12619,[Chrome] Drop image to the empty document does not work properly.,Artur Delura,Bug,Normal,General,
12746,Config option to hide image2's resizer,Artur Delura,New Feature,Normal,General,4.3 Beta
12858,[IE12/Spartan] Bring basic compatibility,Artur Delura,Task,Must have (possibly next milestone),General,
12948,MathJax should not point to the MathJax CDN,Artur Delura,Task,Must have (possibly next milestone),General,
13030,Links to images with space are broken due to being encoded twice,Artur Delura,Bug,Normal,General,4.5.0 Beta
13037,Make basic sample and toolbar configurators using the new samples framework,Artur Delura,Task,Must have (possibly next milestone),General,4.5.0 Beta
13132,[Adv. toolbar conf] The editor does not work in build version. Nothing happens on edit.,Artur Delura,Bug,Normal,General,4.5.0 Beta
13135,[Toolbar configurator] Reintroduce floating toolbar in the toolbar configurators,Artur Delura,Bug,Normal,General,4.5.0 Beta
11583,"Add support for HTML5 ""required"" attribute in form input elements",Olek Nowodziński,New Feature,Normal,UI : Dialogs,3.6.6
12006,[Nested widgets] Drag and drop of nested block widgets,Olek Nowodziński,Bug,Normal,General,4.3 Beta
12143,Add new config option to align floating space to the right,Olek Nowodziński,New Feature,Normal,UI : Toolbar,4.0 Beta
13192,Improve the look and feel of basic sample and toolbar configurator,Olek Nowodziński,Task,Normal,Documentation & Samples,4.5.0 Beta
12810,Create a type for easy progress notifiaction handling,Marek Lewandowski,Bug,Normal,General,
12874,Information about aggregated tasks should be somehow accessible in aggregator#finished,Marek Lewandowski,Bug,Normal,General,4.5.0 Beta
11219,Dragging image2 with caption does not fire paste event,Piotr Jasiun,Bug,Must have (possibly next milestone),UI : Widgets,4.3
11437,[Umbrella] Rich content drag-and-drop and files pasting and dropping support,Piotr Jasiun,New Feature,Normal,General,
