﻿id,Summary,Owner,Type,Priority,Version,Resolution
321,"When FCKeditor loads in a ""display:none"" container it is not editable (FireFox/Gecko)",Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4.1,fixed
944,Using the samples from the local filesystem on Mac doesn't work,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1074,Error after switching back from source in IE,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1147,legend tags aren't processed in FCKLanguageManager.TranslatePage,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
1299,Text color applied to background color if picking from more colors,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (FCKeditor) - Retired,fixed
194,"Implement the ""Data Processor""",Frederico Caldeira Knabben,New Feature,Normal,,fixed
996,OnPaste listeners get executed twice,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1184,Home and End key don't work on some dialog field,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1266,HtmlEncode the HTML produced with FCKeditor,Frederico Caldeira Knabben,New Feature,Normal,,fixed
1313,Create an XHTML 1.1 target editor sample,Frederico Caldeira Knabben,Task,Normal,,fixed
1319,fckw3crange.html : test_toString_W3C_1 fails,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1361,Indent bug on <p><strong>Text</strong></p>,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
95,Content page broken with tag <META ...>.,Martin Kou,Bug,Normal,FCKeditor 2.4,fixed
100,Set editing area styles in fckconfig.js,Martin Kou,New Feature,Normal,FCKeditor 2.4,fixed
109,Rows and Column Insert/Edit  Mode,Martin Kou,New Feature,Normal,FCKeditor 2.4,fixed
125,Click-and-drag setting for table column width,Martin Kou,New Feature,Normal,,fixed
137,TAB space does not work,Martin Kou,Bug,Normal,FCKeditor 2.4,fixed
174,"""Maximize the editor size"" button can't handle relative DIVs",Martin Kou,Bug,Normal,FCKeditor 2.4,fixed
212,Paragraph/return marks,Martin Kou,New Feature,Normal,,fixed
236,Support for shared toolbar in a different frame,Martin Kou,Bug,Normal,FCKeditor 2.3.2,wontfix
328,whitespace trimming within pre tags,Martin Kou,Bug,Normal,FCKeditor 2.4.1,fixed
338,Drag & drop do not honor ForcePasteAsPlainText,Martin Kou,Bug,Normal,FCKeditor 2.3.2,fixed
346,blank first line in PRE tag causes newline characters to be removed,Martin Kou,Bug,Normal,FCKeditor 2.4.1,fixed
356,Unified find and replace dialog,Martin Kou,New Feature,Normal,SVN (FCKeditor) - Retired,fixed
404,PRE and Line Breaks,Martin Kou,Bug,Normal,FCKeditor 2.3.2,fixed
428,IE problems created unordered list from pasted list,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
471,Email Link HTML Encoding Problem,Martin Kou,Bug,Normal,,invalid
817,Merging cells command changes,Martin Kou,New Feature,Normal,,fixed
929,The enter key should create an undo snapshot,Martin Kou,Bug,Normal,,fixed
984,Copy icon in toolbar activated on mouse click,Martin Kou,Bug,Normal,FCKeditor 2.4.3,fixed
992,CTRL+X in  Source View throws error,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1005,It isn't possible to insert a PlaceHolder in IE,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1026,Undo should remember the cursor position,Martin Kou,Bug,Normal,,fixed
1033,Unable to apply formatting to selection,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
1043,Undo system not saving selection position changes.,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1054,Incorrect line spacing after deleting everything in document in Firefox,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1056,Caret disappearing and hanging above an empty document in Firefox,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1061,Backspace and delete does not work under Firefox,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1076,Cell position calculation algorithm in FCKTools.GetPositionalCellIndex() and dragresizetable plugin is not accurate,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
1077,Merge/split cell bugs,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1081,Restore table with undo deletes body element and causes javascript error,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1121,Scrolling does not work properly with the new Enter Key handler code,Martin Kou,Bug,Normal,,fixed
1280,"With sample10, toolbar combos make the second editor loose the focus",Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1284,Missing semicolon breaking release,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1307,Write _whatsnew.html,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
1334,IE: List indentation is broken when selection is at the end of the line,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1300,Enable Safari (WebKit) compatibility,Wiktor Walc,Task,Normal,,fixed
1301,Enable Opera compatibility,Wiktor Walc,Task,Normal,,fixed
71,Block elements can't contain child block elements,,Bug,Normal,,fixed
141,"IE: When editor gets the focus on load, the ""del"" key is not functional",,Bug,Normal,FCKeditor 2.4,fixed
143,Browser locks with <!--{PS..x}--> in the contents,,Bug,Normal,FCKeditor 2.4,fixed
145,Rename htaccess.txt to .htaccess,,Task,Normal,,fixed
163,Set PHP as the default connector,,Task,Normal,,fixed
175,Percent sign in mailto: link breaks link tool,,Bug,Normal,FCKeditor 2.3.2,worksforme
183,Unloads too early from hosted IE control,,Bug,Normal,FCKeditor 2.3.2,fixed
289,Remove the error alert from LoadScript and LoadCss,,Task,Normal,,fixed
357,Anchor delete option on context menu,,New Feature,Normal,,fixed
462,FF: Certain HTML causing CPU to go to 100%,,Bug,Normal,FCKeditor 2.4.1,fixed
515,Tables are rendered in quirks mode,,Bug,Normal,FCKeditor 2.4.2,fixed
523,StartupFocus=false being ignored in IE 6.0,,Bug,Normal,,fixed
581,"FitWindow is broken if <input name=""style""> is found inside the editor form",,Bug,Normal,SVN (FCKeditor) - Retired,fixed
596,Problem with Clear function,,Bug,Normal,,fixed
640,Apply style to 2 or more table cells generates JS error,,Bug,Normal,,fixed
642,background-color doesn't work properly,,Bug,Normal,,fixed
643,FF: Centering text in 1 cell table centers the table instead,,Bug,Normal,,fixed
690,Form fields end up ouside the form area,,Bug,Normal,,fixed
696,undo of deleted table row doesn't work in FF,,Bug,Normal,,fixed
697,Font size transposes lines,,Bug,Normal,,fixed
701,merge of table cells doesn't work in IE,,Bug,Normal,,fixed
729,Placeholder plugin,,Bug,Normal,,fixed
732,combined font names lookup,,Bug,Normal,,fixed
740,"Impossible to ""leave"" a form",,Bug,Normal,,fixed
751,Undo button undoing multiple events in IE6,,Bug,Normal,,fixed
752,content moved after css applied,,Bug,Normal,,fixed
754,Editor always gets focus when loaded in frame in IE,,Bug,Normal,,fixed
755,"EditorAreaCSS font-size interferes in the ""Size"" combo",,Bug,Normal,,fixed
761,wrong styles placing on selected text,,Bug,Normal,,fixed
780,Justification Buttons Function Improperly,,Bug,Normal,,fixed
783,Font names in fonts' menu aren't displayed in the right font,,Bug,Normal,,fixed
784,Uninitialized $php_errormsg,,Bug,Normal,,fixed
785,Applying a style to multiple table cells corrupts the table,,Bug,Normal,,fixed
809,Add directionality button(s) (BiDi),,New Feature,Normal,,fixed
850,Force bold and italics (b and i),,New Feature,Normal,,fixed
906,Make Paste from Word XHTML 1.0 Strict compliant,,New Feature,Normal,,fixed
