﻿id,Summary,Status,Owner,Type,Priority,Milestone
6749,Foreground or Background color not saved for a next usage,review,Alfonso Martínez de Lizarrondo,New Feature,Normal,
10101,afterUndo and afterRedo are fired on the commands,new,Alfonso Martínez de Lizarrondo,Bug,Normal,
5477,[IE] Tab key incorrect result when document contains control type element,review_failed,brooks,Bug,Normal,
3318,There should be some guarantee at plugin loading order,review,Garry Yao,New Feature,Normal,
3360,Enlarge range by element problem,assigned,Garry Yao,Bug,Normal,
3627,Performance testing,assigned,Garry Yao,New Feature,Normal,
5479,[IE] Cursor after table at the end of document in enterMode=BR,review,Garry Yao,Bug,Normal,
5614,Selection incorrect after Undo,review,Garry Yao,Bug,Normal,
7698,[enterMode=BR] Impossible to exit blockquote,assigned,Garry Yao,Bug,Normal,
8023,[IE] Toolbar is selectable,review_failed,Garry Yao,Bug,Normal,
8919,IE: right-click Paste greyed out,review,Garry Yao,Bug,Normal,
9463,[Opera] Consequent clicking on a single toolbar button call out context menu,assigned,Garry Yao,Bug,Normal,
6162,Toolbar Combobox Widths should be configurable,assigned,Jakub Ś,New Feature,Normal,
7940,Fake object can be styled as images,review,Jakub Ś,Bug,Normal,
9278,Add 'list-style-type:none' to list properties dialog.,review,Jakub Ś,New Feature,Normal,
10525,print does not work in AIR,assigned,Jakub Ś,Bug,Normal,
12480,Error in console after removing formatting and disabling selection as a list item.,review,kkrzton,Bug,Nice to have (we want to work on it),
13694,Link dialog removes onclick attribute,review,kkrzton,Bug,Normal,
6659,Removing selected li while typing,review_failed,Martin,Bug,Normal,
171,Unable to set textfield char width to 20,review_failed,Martin Kou,Bug,Low,
10383,IE10 crashes after deleting certain content,assigned,Piotr Jasiun,Bug,Normal,
5291,Replace alert messages with user-defined UI,assigned,Sa'ar Zac Elias,New Feature,Normal,
8123,Spellchecker: provide an option to pass sensitive data using POST request,confirmed,WebSpellChecker.net,New Feature,Normal,
8462,Unnecessary paragraph gets created when trying to join two paragraphs using backspace,confirmed,Webkit,Bug,Normal,
167,Improving IsDirty after switching modes and undo,confirmed,,Bug,Normal,
674,problematic cut/copy/paste with lists,confirmed,,Bug,Normal,
849,"Get the ""plain text"" (tags stripped) content from the editor",confirmed,,New Feature,Normal,
851,Show an icon in the place of protected source code,confirmed,,New Feature,Normal,
863,Save button responding to changes,confirmed,,New Feature,Normal,
1149,Add default action on face for Panel button (menu button),confirmed,,New Feature,Normal,
