﻿id,Summary,Owner,Type,Priority,Version,Resolution
193,Hyperlink incorrect when pasting in Firefox,Martin Kou,Bug,Normal,FCKeditor 2.4.2,wontfix
269,Javascript error: FCKTools.GetElementWindow(A) has no properties,Martin Kou,Bug,Normal,FCKeditor 2.4,wontfix
316,FF: Impossible to position the cursor between two centered tables,,Bug,Normal,,wontfix
349,"[FCKeditor Site] About ""OpenFileBrowse"" Function's bug in Maxthon browser",,Bug,Normal,,fixed
410,"[ Firefox ]  Any dialog box is not showed properly (ok, cancel buttons lost)",Martin Kou,Bug,Normal,FCKeditor 2.4.2,fixed
440,FF: Whole paragraph is selected on right click,,Bug,Normal,FCKeditor 2.4.2,wontfix
481,FF: Image preview doesn't display,Martin Kou,Bug,Normal,FCKeditor 2.4.2,fixed
486,Cursor navigation difficult with multiple smileys or images in FF2,,Bug,Normal,FCKeditor 2.4.2,fixed
488,FF: Strange cursor behavior with lists after viewing source,Martin Kou,Bug,Normal,FCKeditor 2.4.2,fixed
566,Safari: Images disappear on drag and drop,,Bug,Must have (possibly next milestone),,worksforme
676,Form field loses name if moved right after placement,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,fixed
681,SpellerPages ignores text after links,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
710,Spell check fails when image present in the document,,Bug,Normal,,duplicate
736,aspell problem with HTML,,Bug,Normal,,fixed
738,Cannot change the button type after creating it,Martin Kou,Bug,Normal,FCKeditor 2.5.1,fixed
753,Arrowing over an image skips the next char (Firefox only),,Bug,Normal,,fixed
913,"can edit broken image's alt text, but it is not saved",Martin Kou,Bug,Normal,,fixed
957,Enter key after placeholder starts a new colored span in the next line,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
970,Select Field dialogue: controls get outside of dialogue when field contains long values,Martin Kou,Bug,Normal,FCKeditor 2.4.3,fixed
982,"The ""Clean Up Box"" button in Paste from Word is confusing",Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Martin Kou,Bug,Normal,FCKeditor 2.4.3,wontfix
1268,Cursor and Whitespaces: not right blinking on the right position,,Bug,Normal,FCKeditor 2.4.3,fixed
1336,Fix AutoGrow flicker on Gecko browsers,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
1344,Cut/Paste buttons have no failure message,Frederico Caldeira Knabben,Bug,Normal,,fixed
1355,Converting <p> to <pre> may add additional line breaks,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1509,normal whitespace changed into &nbsp; by innerHtml(),Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,fixed
1522,Can't see the new line created when pressing enter in front of paragraph with inline formatting,Frederico Caldeira Knabben,Bug,Normal,,fixed
1603,Certain markup causes infinite loop in Javascript,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5,fixed
1608,RegisterDoubleClickHandler overwrites,,Bug,Normal,,fixed
1613,Extra div wrapping the editor instance,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
1627,Samples fail to load in IE7 in local filesystem,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1641,FCKBrowserInfo.IsIE7 is not ready for IE8,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5,fixed
1642,window.onresize causes flicker running in chrome,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
1643,several strict warnings,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
1648,resizing handles of dragresizetable plugin are created in the fckeditor.html frame,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
1654,E.contentWindow.document.body.innerHTML does not exist,,Bug,Normal,FCKeditor 2.5,fixed
1666,Domain relaxation not working for sub-menues,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1682,"Problem editing control elements in Firefox, Safari, Opera",Martin Kou,Bug,Normal,FCKeditor 2.5,fixed
1694,Replace all element.ownerDocument references with FCKTools.GetElementDocument().,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1715,ShowDropDialog must be considered only when ForcePasteAsPlainText = true,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.5,fixed
1723,Hitting enter at starting of Line doesn't works,,Bug,Normal,FCKeditor 2.5.1,duplicate
1725,file editor/fckeditor.html does not validate,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1728,Opera: external toolbar is too small,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1782,Freeze of whole IE-window when clicking radiobutton,Martin Kou,Bug,Normal,FCKeditor 2.5.1,fixed
