﻿id,Summary,Owner,Type,Priority,Version,Resolution
4237,CKEditor's ToolBar  is chopped off in Safari browser 3.x,Tobiasz Cudnik,Bug,Must have (possibly next milestone),,fixed
4629,"Styles, Format, Font and Size toolbar drop-downs only available once.",,Bug,Must have (possibly next milestone),3.0.1,duplicate
4031,[IE] Cursor shape on combo incorret,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4203,[IE] quirksmode + toolbar collapsed + source mode = editing block height incorrect,Tobiasz Cudnik,Bug,Normal,,fixed
4228,"V3: Support for toolbar location ""out"" and toolbar sharing",Frederico Caldeira Knabben,New Feature,Normal,,fixed
4232,Safari + Toolbar wrapping,,Bug,Normal,3.0,invalid
4355,Toolbar button command steals focus from toolbar,Garry Yao,Bug,Normal,,fixed
4461,Combo boxes make the toolbar be heigher with Office2003 skin & RTL mode on IE,Garry Yao,Bug,Normal,,fixed
4654,Default label for rich combo doesn't work,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4777,Toolbar layout incorrect in IE7,,Bug,Normal,SVN (CKEditor) - OLD,invalid
4835,Maximized editor wider than view port,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4855,[FF3] Toolbar wrapping problem in V2 skin,Garry Yao,Bug,Normal,,fixed
4911,shared space sample page layout problem in IE quirks,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4916,Editors overflow in IE quirks,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4918,FF: Switching to source view when editor maximized,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4923,Maximize layout is broken when main page scrolled,Frederico Caldeira Knabben,Bug,Normal,SVN (CKEditor) - OLD,fixed
