﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,Enter Key Handler,Frederico Caldeira Knabben,New Feature,Must have (possibly next milestone),FCKeditor 2.4,UI : Enter Key
3,Merge fck_1.js and fck_2.js to fck.js,Alfonso Martínez de Lizarrondo,Task,Normal,FCKeditor 2.4,General
4,New Licensing,Frederico Caldeira Knabben,Task,Normal,FCKeditor 2.4,General
5,Remove the Universal Keyboard,Alfonso Martínez de Lizarrondo,Task,Must have (possibly next milestone),FCKeditor 2.4,General
6,Define ticketing method for Opera and Safari support,Frederico Caldeira Knabben,Task,Normal,,General
7,New sample file,Alfonso,New Feature,Normal,FCKeditor 2.4,General
8,Opera: Panels are displayed in the wrong position,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,UI : Floating Panel
9,"Opera: Bold, Italic, Underline and Strikethrow buttons have wrong state",Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,UI : Toolbar
11,Opera: No context menu,Hallvord R. M. Steen (Opera Software),Bug,Must have (possibly next milestone),Opera Compatibility,UI : Context Menu
12,Opera: Switch to Source throws error,Alfonso,Bug,Normal,Opera Compatibility,General
13,Opera doesn't understand :not in css,Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
14,Fixing minor errors,,Bug,Normal,FCKeditor 2.4,General
15,FCKDebug window doesn't have scrollbars in Opera,,Bug,Low,Opera Compatibility,General
16,Updating public bugs when they are fixed in private SVN,,Task,Normal,,General
17,First enter in a list creates double spacing (firefox),,Bug,Normal,FCKeditor 2.4,UI : Enter Key
18,IE: Enter after Shift+Enter eats the paragraph,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.4,UI : Enter Key
19,Paste keyboard shortcuts broken,,Bug,Normal,FCKeditor 2.4,UI : Enter Key
22,"After pressing Select All, the focus isn't in the editing area (Opera)",Hallvord R. M. Steen (Opera Software),Bug,Normal,Opera Compatibility,General
23,Show the content of anchors,Alfonso,Bug,Normal,FCKeditor 2.4,General
25,IE: switching to source mode gives an error,,Bug,Normal,FCKeditor 2.4,UI : Enter Key
26,FCKeditor.Java package structure review,,Task,Normal,FCKeditor.Java 2.4,Server : Java
27,The minimum integration requirements should be implemented,Thilo Schwarz,Task,Must have (possibly next milestone),FCKeditor.Java 2.4,Server : Java
28,Implement Interface for File Browser Connector and Quick Uploader,Thilo Schwarz,New Feature,Normal,FCKeditor.Java 2.5,Server : Java
29,Changin my id,,Task,Normal,,General
31,Accesible popup links,Alfonso Martínez de Lizarrondo,Bug,Normal,FCKeditor 2.4,General
