﻿id,Summary,Keywords,Owner,Type,Status,Priority
566,Safari: Images disappear on drag and drop,Confirmed Safari Mac,,Bug,closed,Must have (possibly next milestone)
1435,Safari: Enter is not working at the end of styled paragraph,Confirmed Safari,,Bug,closed,Must have (possibly next milestone)
1462,Safari: Main window scrolls on enter,Confirmed Safari,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
1583,Submenues in popup menues are broken in non-IE browsers,Confirmed Firefox Safari,Martin Kou,Bug,closed,Must have (possibly next milestone)
2066,Safari : fullscreen mode doesn't work since Safari 3.1,Confirmed Safari Mac Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
4733,Image dialog first open causes unresponsive script dialog in Firefox,Confirmed Safari Firefox Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
5780,Text selection disappears when open the link dialog,Confirmed Firefox Safari Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
6498,[Safari] Insert between paragraphs unifies them,Safari,,Bug,closed,Must have (possibly next milestone)
218,Word-formatted text fails to paste with Firefox for Mac,Confirmed Firefox Mac CantFix,,Bug,closed,Normal
235,FF: Toolbar icons are now displayed correctly on Mac OS X,SF Firefox Mac WorksForMe Pending,,Bug,closed,Normal
984,Copy icon in toolbar activated on mouse click,Confirmed IE Safari,Martin Kou,Bug,closed,Normal
990,Enter key is broken in SVN,Confirmed Firefox Safari Opera,Martin Kou,Bug,closed,Normal
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Confirmed Firefox Mac CantFix,Martin Kou,Bug,closed,Normal
1150,"<br type=""_moz"" /> appearing in Source mode",Confirmed Firefox Opera Safari Review+,Martin Kou,Bug,closed,Normal
1211,Opera & Safari: Editor page can be scrolled even if editor size is maximized,Safari Opera,,Bug,closed,Normal
1448,Menu bar doesn't appear with Safari/Mac,Safari Pending,,Bug,closed,Normal
1451,Safari (Win) : Anchors are not created correctly,Safari Win Confirmed,,Bug,closed,Normal
1595,Safari : Panel and button are not fused for color selectors in RTL,Safari,,Bug,closed,Normal
1596,Safari : Dialogs are not RTL,Confirmed Safari Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1602,Delete key causes Javascript error when editor is empty,Confirmed Firefox Safari,,Bug,closed,Normal
1682,"Problem editing control elements in Firefox, Safari, Opera",Confirmed FireFox Opera Safari Review+,Martin Kou,Bug,closed,Normal
1691,Safari: new links do not appear in editor unless text is made into a link,Confirmed Safari Review+,Frederico Caldeira Knabben,Bug,closed,Normal
1698,Phantom scrollbar problem experienced when switching between normal and expanded editor views,Firefox Mac,,Bug,closed,Normal
1701,"<span class=""Apple-style-span""> for Bold with ""Cmde"" ""B""",Confirmed Safari Mac CantFix,,Bug,closed,Normal
1710,Copy and paste differences with Safari Mac,Safari Mac CantFix,,Bug,closed,Normal
1722,Safari: Backspacing in table deletes empty rows,Safari,,Bug,closed,Normal
1772,cmd-[back arrow] on FF Mac navigates browser instead of moving cursor in editor,Firefox Mac,,Bug,closed,Normal
1788,Some dialogs have scrollbars in Safari,Confirmed Safari Review+,Martin Kou,Bug,closed,Normal
1833,[Safari] Showing actual SWF instead of placeholder,Confirmed Safari,Martin Kou,Bug,closed,Normal
1926,[Safari] InsertHtml doesn't work first time in safari,Safari,,Bug,closed,Normal
1939,[Safari] Unable to choose font or background color without selecting text,Confirmed Safari,Martin Kou,Bug,closed,Normal
1981,[Safari] open and close <br></br> tags,Confirmed Safari,Martin Kou,Bug,closed,Normal
2113,"Safari: <span class=""Apple-style-span""> created when inserting special characters",Confirmed Safari Review+,Martin Kou,Bug,closed,Normal
2178,"Pasting contents in Safari outputs <span class=""Apple-style-span""> tags",Safari,,Bug,closed,Normal
2308,RTL: The scrollbar is at the right side for the toolbar combos,Confirmed Firefox3 Safari CantFix,,Bug,closed,Normal
2310,Safari: Bottom border is not displaing,Safari,,Bug,closed,Normal
2322,Fit window command resets caret position,Confirmed IE Firefox Safari Review+,Martin Kou,Bug,closed,Normal
2423,"[FF3, Safari] Toolbar became disabled after switch to WYSIWYG mode when ToolbarLocation is Out",Firefox Safari,,Bug,closed,Normal
2425,Placeholder plugin does not load placeholder text into edit dialog within Windows Safari,Safari,,Bug,closed,Normal
2462,Editor Scroll problem in Safari 3,Safari,,Bug,closed,Normal
2570,"""align"" attribute on Images breaks image dialog and context menu",Confirmed Safari?,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
