﻿id,Summary,Owner,Type,Priority,Version,Resolution
10750,The editor don't unquote the font-family style property,Marek Lewandowski,Bug,Normal,4.0,fixed
13929,[IE11 CM] Polyfill for classList throws error in manual test.,Tomasz Jakut,Bug,Normal,4.5.5,fixed
14252,Styles dropdown doesn't always reflect the current style of the text line in Internet Explorer,kkrzton,Bug,Normal,4.0,fixed
14275,Proper error reporting in scriptloader for all browsers.,kkrzton,New Feature,Normal,,fixed
14375,"No progress bar, notifications in uploadwidget.",Tade0,Bug,Normal,4.5.6,fixed
14413,Autogrow does not work in tabs,Tade0,Bug,Normal,,fixed
14451,Widget crashes if editable region has a numeric ID,Tomasz Jakut,Bug,Normal,4.4.0,fixed
14667,[IE] Removing background from selected text not working correctly,Tomasz Jakut,Bug,Normal,4.5.11,fixed
14694,JSHint task not working,Tade0,Bug,Normal,4.5.11,fixed
14701,More precise labels for image and placeholder widgets,Tomasz Jakut,Bug,Normal,4.5.11,fixed
