﻿id,Summary,Owner,Type,Priority,Version,Resolution
3373,Don't show context menu if there are no items,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4053,context menu missing form properties entry,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4530,Opera: context menu doesn't work,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4826,Context menu doesn't work sometimes,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4874,IE: Context menu is not working for object selections,Garry Yao,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
4343,Implement BrowserContextMenuOnCtrl,Garry Yao,New Feature,Normal,3.0,fixed
4467,Wrong code for using custom icon in context menu,Alfonso Martínez de Lizarrondo,Bug,Normal,3.0,fixed
4628,Context menu is only available once.,,Bug,Must have (possibly next milestone),3.0.1,duplicate
4603,Unable to disable sub menu items,Garry Yao,Bug,Normal,,fixed
4630,[FF] Unable to open context menu on flash,,Bug,Normal,,duplicate
4768,IE: Context menu throws js error,Garry Yao,Bug,Normal,,fixed
