﻿id,Summary,Owner,Type,Priority,Version,Resolution
4893,Editor should understand cell alignment styles,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5077,Special characters hard coded colors,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5127,Problem with removing advanced tab in link and image dialogs,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5204,IE: Tab-less dialogs have less space at the top of its contents block,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5243,All dialogs in all skins in RTL mode are broken with IE,,Bug,Normal,SVN (CKEditor) - OLD,fixed
4987,Browser Server in Link tab of Image Properties dialog links to the wrong page,Wiktor Walc,Bug,Normal,3.0,fixed
4748,webkit: buttons inside the dialogs are right aligned,Garry Yao,Bug,Normal,3.0.1,fixed
4773,fileBrowser plugin overwrites any onClick function for a fileButton element,Alfonso Martínez de Lizarrondo,Bug,Normal,3.0.1,fixed
4828,[Chrome] Paste from word dialog stretched in quirks,,Bug,Normal,3.0.1,worksforme
4637,Table cells' 'nowrap' attribute is not loaded to cell property dialog,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
