﻿id,Summary,Owner,Type,Priority,Component,Version
676,Form field loses name if moved right after placement,Alfonso Martínez de Lizarrondo,Bug,Normal,General,FCKeditor 2.4
805,Keystroke bypass disabled buttons in source mode,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Source View,
958,Context menu - supporting parameters,Alfonso Martínez de Lizarrondo,New Feature,Normal,UI : Context Menu,
982,"The ""Clean Up Box"" button in Paste from Word is confusing",Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1336,Fix AutoGrow flicker on Gecko browsers,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1502,Remove format doesn't remove attributes,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Styles,FCKeditor 2.5 Beta
1503,Errors when styles applied to paragraphs as classname,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Styles,FCKeditor 2.5 Beta
1609,Make it possible to use RegisterDoubleClickHandler  with any tag,Alfonso Martínez de Lizarrondo,New Feature,Normal,General,
1613,Extra div wrapping the editor instance,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1627,Samples fail to load in IE7 in local filesystem,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (FCKeditor) - Retired
1642,window.onresize causes flicker running in chrome,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1643,several strict warnings,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
1648,resizing handles of dragresizetable plugin are created in the fckeditor.html frame,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
123,Support for domain relaxing,Frederico Caldeira Knabben,New Feature,Normal,General,
309,Span with nonbreaking space added to button when adding paragraph break in IE,Frederico Caldeira Knabben,Bug,Normal,UI : Enter Key,FCKeditor 2.4.1
1344,Cut/Paste buttons have no failure message,Frederico Caldeira Knabben,Bug,Normal,General,
1522,Can't see the new line created when pressing enter in front of paragraph with inline formatting,Frederico Caldeira Knabben,Bug,Normal,General,
1596,Safari : Dialogs are not RTL,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1603,Certain markup causes infinite loop in Javascript,Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.5
1617,Implement ReplaceAllTextareas for the JavaScript integration,Frederico Caldeira Knabben,New Feature,Normal,General,SVN (FCKeditor) - Retired
1622,CSS cache in JS,Frederico Caldeira Knabben,New Feature,Normal,Core : Styles,SVN (FCKeditor) - Retired
1641,FCKBrowserInfo.IsIE7 is not ready for IE8,Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.5
1647,Selecting a Format while in a Bulleted/Numbered list fails to make new Bullets/Numbers,Frederico Caldeira Knabben,Bug,Normal,UI : Enter Key,SVN (FCKeditor) - Retired
1664,Elements swaping on Enter at the end of paragraphs,Frederico Caldeira Knabben,Bug,Normal,UI : Enter Key,
1715,ShowDropDialog must be considered only when ForcePasteAsPlainText = true,Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.5
1717,Table inside of Div producing unresponsive script,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),Core : Styles,SVN (FCKeditor) - Retired
1769,Improvements to FCKDomTools.GetCurrentElementStyle,Frederico Caldeira Knabben,New Feature,Normal,General,SVN (FCKeditor) - Retired
1792,[IE] Infinity loop problem in multiple editor,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1801,JS error with dialogs and framesets,Frederico Caldeira Knabben,Bug,Normal,UI : Dialogs,SVN (FCKeditor) - Retired
1806,Wrong selection when selecting a Header format at new line in the end of the document,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1811,First massive line endings fix,Frederico Caldeira Knabben,Task,Normal,General,
1812,Copyright notices must be updated to 2008,Frederico Caldeira Knabben,Task,Normal,General,
1859,Floating dialog layout is broken on FF 3.0 beta 2.,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1886,Adobe AIR compatibility,Frederico Caldeira Knabben,New Feature,Normal,General,
1915,AIR compatibility is broken after #1622,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1948,Floating dialog styles may be distorted by website's native CSS styles,Frederico Caldeira Knabben,Bug,Normal,General,SVN (FCKeditor) - Retired
1952,FCKTools.FixCssUrls is not properly ignoring absolute paths,Frederico Caldeira Knabben,Bug,Normal,General,FCKeditor 2.6 Beta
1965,SpellerPages crashes IE 7,Frederico Caldeira Knabben,Bug,Normal,UI : Spell Checker,FCKeditor 2.6 Beta
1980,Change default <b> and <i> to <strong> and <em>,Frederico Caldeira Knabben,Task,Normal,Core : Styles,
