﻿id,Summary,Status,Keywords,Owner,Type,Priority
7505,[FF] Accessibility shortcuts problem,confirmed,Linux Drupal,,Bug,Normal
12520,Language plugin: frustrating <span> expansion,confirmed,Drupal,,Bug,Normal
13888,image2: editor.config.image2_captionedClass is not removed when going from captioned to uncaptioned with Drupal's extended image2,new,Drupal,,Bug,Normal
13898,"Make ACF more robust, and document it better",confirmed,Drupal,,Bug,Normal
14619,Unable to resize editor on mobile,confirmed,Drupal,Tade0,Bug,Normal
16998,"CKEditor Style for <img> not working because it is an ""image"" widget",new,Drupal,,Bug,Normal
5153,Automatically set size to the dimensions of the replaced textarea,confirmed,Drupal,,New Feature,Normal
9806,Add support for internal pages in link dialog,confirmed,Drupal,,New Feature,Normal
9855,Better context checking for toolbar buttons,new,Discussion Drupal,,New Feature,Normal
10005,Offer a simpler way to enable external plugins,confirmed,Drupal,,New Feature,Low
10964,"Provide a ""Stark"" CKEditor skin, possibly as the base for the Moono skin?",confirmed,Drupal,,New Feature,Normal
12120,Dynamic size restrictions in AutoGrow feature,confirmed,Drupal,,New Feature,Normal
11709,Update ACF documentation with wildcards and blacklisting,assigned,Drupal,Piotrek Koszuliński,Task,Normal
