﻿id,Summary,Keywords,Owner,Type,Priority,Milestone
864,Make subscript/superscript switchable,IBM SF,Szymon Cofalik,New Feature,Normal,
5291,Replace alert messages with user-defined UI,IBM,Sa'ar Zac Elias,New Feature,Normal,
8759,Add the possibility to remove a context menu item at a certain listener,IBM,Sa'ar Zac Elias,New Feature,Normal,
10247,[Webkit] Enter key before sub list is not right,Webkit IBM,Olek Nowodziński,Bug,Normal,
14571,IE11: Widget selection lost after Undo & Redo,IBM IE,Tade0,Bug,Normal,
1142,Create Format Painter button,IBM,,New Feature,Normal,
2778,Wrong colspan after vertically splitting and merging back cells,IBM,,Bug,Normal,
3624,JAWS should announce dialog titles when dialogs are opened,Oracle IBM,,New Feature,Normal,
4523,Style plugin should allow refreshing of data,IBM Discussion,,New Feature,Normal,
4582,Toolbar expand/collapse toggle button cannot be tabbed to and does not have tooltip text,IBM,,Bug,Normal,
4891,Paste: Indentation problems for simple indented text,IBM,,Bug,Normal,
5094,Dialog API: Custom alignment of radio buttons and their labels,IBM HasPatch,,New Feature,Normal,
5130,inoperable accessibility instructions,IBM VendorFix,,Bug,Normal,
5164,Can't change alignment of table in Text and Table Template,IBM,,New Feature,Normal,
5492,Enhancement Request: Replace tab in Find and Replace dialog should have a Find button,IBM,,New Feature,Normal,
5503,Font-size overlaps background-color,IBM,,Bug,Normal,
5944,Menu button does not display sometimes in high contrast mode.,IBM,,Bug,Normal,
6140,IE Selected format fails to reflect in entered texts correctly,IBM IE VendorFix,,Bug,Normal,
6303,IE : entering Misspelled color name in Cell Background or Border color fields creating empty span each time we press OK button.,IBM IE,,Bug,Normal,
6428,[FF] The cursor disappears from the editor after dragging an image,IBM Firefox,,Bug,Normal,
6443,SelectionChange not firing in all instances,IBM Discussion,,Bug,Normal,
6514,[IE8]: Highlighted text is deleted when using browser Edit => Copy,IBM IE8,,Bug,Normal,
6553,The Find and Replace dialog does not submit on the Enter key,IBM,,New Feature,Normal,
6650,IE: Text fields in Table dialog not displaying correct values,IBM IE,,Bug,Normal,
6705,IE Selected font not applied to typed text,IBM IE,,Bug,Normal,
6826,List: enter key causes outdent in empty list item only when item has no sublist. With sublist it creates new item on same level,IBM,,Bug,Normal,
6911,Safari we can't change Styles for Numbered/Bulleted lists in a Table,IBM Safari,,Bug,Normal,
6923,IE: Caret shows through styles dropdown,IE IBM,,Bug,Normal,
6974,IE  Flash Auto Play functionality not working,IBM IE,,Bug,Normal,
6995,FF : We can't scroll down right align table using mouse,IBM Firefox,,Bug,Normal,
7006,Issues with decrease & Increase Indent on Numbered & Bulleted lists,IBM,,Bug,Normal,
7017,[IE] Table cells deleted when trying to set formatting for the entire table,IE Discussion IBM,,Bug,Normal,
7079,FF : Opening Cell Properties dialog resetting Columns Width,IBM v4,,Bug,Normal,
7141,Color/Style of Bullets/Numbers in lists should follow the style/color of first character of the list item.,IBM,,New Feature,Normal,
7142,Allow users to create their own keyboard shortcuts for context menu items,IBM,,New Feature,Normal,
7144,Provide ability for users to resize column widths using the keyboard,IBM,,New Feature,Normal,
7145,Allow opening links in edit mode,IBM Support,,New Feature,Normal,
7173,Autogrow usability,IBM,Garry Yao,Bug,Normal,
7175,IE: Drop-downs closed immediately after show,IE HasPatch IBM,,Bug,Normal,
7224,Editing pasted lists not working properly,IBM,,Bug,Normal,
7225,FF - Font/Size/Styles not being continued on Enter,IBM VendorFix,,Bug,Normal,
7299,IE6/IE8: Borders on color panels are not displaying correctly in RTL languages,IBM IE6 IE8,,Bug,Normal,
7333,IE6 Cursor goes missing when we come out of RTL Numbered/Bulleted list,IBM IE6,,Bug,Normal,
7343,Copying a table row content in a different row does not paste properly,IBM,,Bug,Normal,
7345,IE Quirks: List item disappears when editor does not have focus,IBM IE Quirks,,Bug,Normal,
7350,Clicking in the editor returns the fonts to the default values,IBM Firefox,,Bug,Normal,
7370,FF & Safari : Underline for list item not shown for the below html code,IBM Firefox WebKit,,Bug,Normal,
7449,Image dialog size lock inaccuracy,IBM,,Bug,Normal,
7451,Backspace stops working when working with nested list,IBM,,Bug,Normal,
7484,Indented text copied from Word is not displaying properly when pasted into the editor,IBM,,Bug,Normal,
7665,IE9: Toolbar buttons are not displaying properly in RTL languages in v2 skin,IE9 IBM,,Bug,Normal,
7737,[[safari/chrome]] have to click twice or type text to get elements in path bar,IBM,,Bug,Normal,
7740,[[safari/chrome]] not possible to insert special character after smiley in a table cell,IBM,,Bug,Normal,
7762,Unable to delete form elements with backspace key,IBM,,Bug,Normal,
7779,getData converts BR tag to nbsp,IBM,,Bug,Normal,
7803,Ability to specify border properties for tables and cells.,IBM,,New Feature,Normal,
7827,IE Selected font name/size not shown in font name/ size drop down list after selecting an option,IBM,,Bug,Normal,
7828,Improvements to the selection API and documentation,IBM,,New Feature,Normal,
7831,Opera: can not enter text after inserting Horizontal Line,IBM,,Bug,Normal,
7846,Opera : Copying and pasting tables not working properly. (CORE-41467),IBM,,Bug,Normal,
7875,Problem with tables: Coulmn sizing and deleting table,IBM,,New Feature,Normal,
7902,JAWS not reading updated values of width/height on Image Properties dialog,IBM,,Bug,Normal,
7903,Table Tools APIs are not exposed,IBM,,New Feature,Normal,
