﻿id,Summary,Owner,Type,Priority,Milestone,Component
24,Check if the proposed fix is valid,,Task,Normal,,General
34,Unify the code to preprocess and posprocess the html,Alfonso Martínez de Lizarrondo,New Feature,Normal,,General
44,Move the main script load code to FCKScriptLoader,,Task,Normal,,General
88,office 2007,,Bug,Normal,,General
92,CKPackager: System.SystemException when running CKPackager under Linux/mono,,Bug,Normal,,General
96,Flash ActionScript 3 version,,New Feature,Normal,,General
101,"IE: Can't use the Styles combo with TR, TD, TH",,Bug,Normal,,General
107,Impossible to use PHP inside tag definitions,,Bug,Normal,,General
120,simulate class-hierarchy for exact css match,,Bug,Normal,,General
130,Flashvars is ignored,,Bug,Normal,,General
146,Image Mapping Tool,,New Feature,Normal,,General
147,New Image Manager,,New Feature,Normal,,General
148,Empty DIV,,Bug,Normal,,Core : Styles
156,[PATCH] Style combo changes for IE,,Bug,Normal,FCKeditor 2.5 Beta,Core : Styles
170,"An easy way to add our own links to the toolbar, insert text where the caret is positioned",Frederico Caldeira Knabben,New Feature,Normal,,General
176,Unterminated A tags sometimes break paragraphs on save,,Bug,Normal,,General
185,.Value property vs .Text property,,New Feature,Normal,,Server : ASP.Net
193,Hyperlink incorrect when pasting in Firefox,Martin Kou,Bug,Normal,FCKeditor 2.6,General
218,Word-formatted text fails to paste with Firefox for Mac,,Bug,Normal,FCKeditor 2.6,Plugin : Paste from Word
230,Change the default <br> when pasting plain txt with CRLF,,New Feature,Normal,,General
232,New code for PHP classe of FCKeditor,,New Feature,Normal,,Server : PHP
236,Support for shared toolbar in a different frame,Martin Kou,Bug,Normal,FCKeditor 2.5 Beta,General
269,Javascript error: FCKTools.GetElementWindow(A) has no properties,Martin Kou,Bug,Normal,FCKeditor 2.6,General
275,My solution for images automatic resizing,,New Feature,Normal,,File Browser
302,Firefox automatic hyperlink creation,,New Feature,Normal,,General
303,Stylesheet link styles not applied in Firefox,,Bug,Normal,,General
316,FF: Impossible to position the cursor between two centered tables,,Bug,Normal,FCKeditor 2.6,General
322,Google-bar & forms,,Bug,Normal,,General
323,why is there so much extra added for inline styling?,,Bug,Normal,,General
325,API: GetXHTML() temporarily distorts rendering,,Bug,Normal,,General
334,"loading fckeditor in firefox 2.0.0.3 in frameset never stops ""loading""",,Bug,Normal,,General
337,Bring back FCKConfig.EnableXHTML and FCKConfig.EnableSourceXHTML,,New Feature,Normal,,General
343,Image Properties - Preview --> Needed English,,Bug,Normal,,UI : Toolbar
354,Filebrowser : Delete files and folders,,New Feature,Normal,,File Browser
368,No drag 'n drop into or out the editor area,,Bug,Normal,,General
408,Overwrite Uploaded Files,,New Feature,Normal,,File Browser
409,Thumbnail preview for Uploaded Pictures,,New Feature,Normal,,File Browser
440,FF: Whole paragraph is selected on right click,,Bug,Normal,FCKeditor 2.6,General
460,"when putting style=""border:1px solid black; border-top:0px"" in an elemint, it puts a mozilla specific CSS attribute for one of the values",Martin Kou,Bug,Normal,,General
470,Move fckconfig.js to a .dist,,New Feature,Normal,,General
503,Unordered list paste: doesn't work correctly in IE,Martin Kou,Bug,Normal,,General
518,Ability to use colours by user logged on when typing text,,New Feature,Normal,,General
548,Context menu should recursively  allow user to edit parent's Tags,,New Feature,Normal,,General
572,Opera & Safari: The xml output of the connectors isn't show in the tests,,Bug,Low,,General
586,Custom tags,,New Feature,Normal,,General
600,Enhanced file/image explorer,,New Feature,Normal,,General
604,<P> and <BR> auto distinction,,New Feature,Normal,,General
617,Table: TD should use style to set borderColor,Martin Kou,Bug,Normal,,General
619,Append to comment,,Task,Normal,,General
623,Contextual image upload,,New Feature,Normal,,General
641,Relative URL become absolute on copy & paste,,Bug,Normal,,General
666,ASP.Net 2.0: Not working on FormView,,Bug,Normal,,Server : ASP.Net
668,[SS] Apply predefined styles to ul/ol,,Bug,Normal,,Core : Styles
684,[EK] Internet Explorer & Line Break Formatting,,Bug,Normal,,General
685,Missing TemplatesXmlPath Property in FCKeditor.cs,,Bug,Normal,,Server : ASP.Net
698,Anchors do not work in Firefox preview window,,Bug,Normal,,General
700,Perl Integration - Assigning a text value during the editor,,Bug,Normal,,Server : Perl
703,FF: No context menu when right clicking a select component,Martin Kou,Bug,Normal,FCKeditor 2.6,UI : Context Menu
706,IE - Display issue with table select,,Bug,Normal,,General
709,CustomConfigurationPath doesn't support virtual root ~,,Bug,Normal,,Server : ASP.Net
711,Paste from Word broken in Firefox for Mac,,Bug,Normal,,General
718,FCKeditor formats text with different paragraph spacing,,Bug,Normal,,General
733,P Tags added when all content is removed,,Bug,Normal,,General
746,Comments inside SELECT and OPTION tags.,,Bug,Normal,,General
748,[IE] Contents of div with styled width wrap incorrectly,,Bug,Normal,,General
749,Extra paragraph break after Tables within fixed-height cells,,Bug,Normal,,General
750,Comment tags around inline styles disable styles,,Bug,Normal,,General
760,Computer Locks up on paste,,Bug,Normal,,General
762,Outside Flash goes over the maximized editor,,Bug,Normal,,General
772,Toolbar sharing source-view,,Bug,Normal,,UI : Toolbar
799,FF: Drag and drop (move) table does not work,,Bug,Normal,,General
819,XML Doctype,,New Feature,Normal,,General
824,Automatically resize images over a configurable dimensions,,New Feature,Normal,,General
830,KHTML Compatibility?,,New Feature,Normal,,General
838,"rename ""smiley"" to ""icon""",,New Feature,Normal,,General
843,Quick link creation,,New Feature,Normal,,General
846,Want width units preserved after dragging table/div borders,,New Feature,Normal,,General
848,Implement Marquee For Scrolling Text,,New Feature,Normal,,General
858,TrackChanges and show invisible elements,,New Feature,Normal,,General
862,SpellerPages for PHP while Safe Mode is On (solution within),,New Feature,Normal,,Server : PHP
868,small image preview and large image in popup,,New Feature,Normal,,General
869,Storing Images In DB and Inserting from db,,New Feature,Normal,,General
870,"Images resized by control points, less pixelated",,New Feature,Normal,,General
875,Make editor detectable on server side,,New Feature,Normal,,General
883,FTP upload for picturs with the PHP connector,,New Feature,Normal,,Server : PHP
886,custom css - a tag not using css defs in firefox,,Bug,Normal,,General
896,"Support for the ""dfn"" tag",,New Feature,Normal,,General
900,onChange event,,New Feature,Normal,,General
904,Lotus Notes Domino Connector upload parameter,,New Feature,Normal,,UI : Dialogs
905,Quick Image Upload,,New Feature,Normal,,General
909,Resource browser localization,,New Feature,Normal,,File Browser
924,Firefox bug; Picture alignment,,Bug,Normal,,General
928,Hitting Enter in a <li>&nbsp;</li> creates a new <li>,,Bug,Normal,,General
936,Bug fix for ie xml cacheing,,Bug,Normal,,General
956,Animated gifs don't work in Firefox for Mac,,Bug,Normal,,General
961,Show Details,,Task,Normal,,General
972,Rename fck_contextmenu.js and fck_othercommands,,Task,Low,,General
980,API - I want a value to be able to tell me if the SpellChecker has been run or not.,,New Feature,Normal,,General
987,Support keyboard navigation for context menus implemented by FCKeditor,,New Feature,Normal,,UI : Context Menu
1002,! at the beginning in table cell,,Bug,Normal,,Project : MediaWiki+FCKeditor
1014,Support for label resources in resx,,New Feature,Normal,,Server : ASP.Net
1017,Problem with changing toolbars when they are outside the editor,,Bug,Normal,,UI : Toolbar
1022,FitWindow and editable area problem,,Bug,Normal,,General
1025,Idea for an improvement for FitWindow,,New Feature,Normal,,General
1046,Templates and stripped new lines,,Bug,Low,,Project : MediaWiki+FCKeditor
1051,The Fckeditor paste command is not executed on using Command +V on Mac firefox,Martin Kou,Bug,Normal,FCKeditor 2.6,General
1065,capture cursor position,,New Feature,Normal,,General
1083,Cursor is placed outside of table but not inside next/previous paragraph,,Bug,Normal,FCKeditor 2.6.1,General
1090,Use range.detach,,Task,Normal,CKEditor 3.0,General
1101,Pasted links have forced font color in IE,,Bug,Normal,,General
1109,Enhance Table Right-click Content-Menu,,New Feature,Normal,,General
