﻿id,Summary,Owner,Type,Priority,Version,Resolution
8126,Norwegian (no & nb) language updates for CKEditor 3.6.1,Anna Tomanek,Bug,Normal,3.6.1,fixed
8128,Italian translation,Anna Tomanek,New Feature,Normal,3.6.1,fixed
8151,Russian translation update,Anna Tomanek,Bug,Normal,3.6.2,fixed
8159,Editor fails to load if the browser has no default language set,Alfonso Martínez de Lizarrondo,Bug,Normal,3.0,fixed
8179,Hungarian translation update,Anna Tomanek,New Feature,Normal,3.6.2,fixed
8193,Finnish translation update for anchor and toolbar groups,Anna Tomanek,Bug,Normal,3.6.2,fixed
8238,Estonian translation update,Anna Tomanek,Bug,Normal,3.6.2,fixed
8256,Updated norwegian translation for ckeditor 3.6.2 (trunk),Anna Tomanek,Bug,Normal,3.6.2,fixed
8263,Dutch (NL) language updates for 3.6.2 (trunk),Anna Tomanek,Bug,Normal,3.6.2,fixed
8298,Russian translation update,Anna Tomanek,Bug,Normal,3.6.2,fixed
8356,Persian localization update,Anna Tomanek,Bug,Normal,3.6.2,fixed
8371,Lithuanian translation update,Anna Tomanek,Bug,Normal,3.6.2,fixed
