﻿id,Summary,Owner,Type,Priority,Component,Version
7098,Creating an element over a selection that starts at text nodes throws an error,Sa'ar Zac Elias,Bug,Normal,General,3.5.1
7087,Firefox: Unable to escape from the link inside of a list or a table,Garry Yao,Bug,Normal,General,3.5.1
7083,Resizing a column makes an empty table invisible,Garry Yao,Bug,Normal,General,3.5.1
7081,[IE7] Multiple cell selection break with tableresize plugin,Garry Yao,Bug,Normal,Core : Selection,3.5.1
7076,"[Firefox, enterBr] Undo failure",Garry Yao,Bug,Normal,Core : Undo & Redo,3.5.1
7075,[enterBr] change text direction in one line out of multiple,Garry Yao,Bug,Normal,Core : BiDi,3.5.1
7074,"[Firefox, enterBr] Setting inline style over fully selected document with table ruins the table",Garry Yao,Bug,Normal,Core : Styles,3.5.1
7070,Extra line break added to the list item when applying a style,Garry Yao,Bug,Normal,General,3.5.1
7055,Update Polish language file,,Task,Normal,UI : Language,3.5.1
7043,Cursor jumps at the beginning of the editing area after inserting a link,,Bug,Normal,General,3.5.1
7041,Firefox: Unable to escape from the link,Garry Yao,Bug,Normal,Core : Styles,3.5.1
7037,Incorrect remove preformatted block,Garry Yao,Bug,Normal,Core : Styles,3.5.1
7035,Inserting element when all contents of list is selected removes the list,Garry Yao,Bug,Normal,General,3.5.1
7028,Replace doesn't work and JavaScript error occurs,,Bug,Normal,General,3.5.1
7027,"Safari, Mac: Placeholder - initial values are not loaded in the dialog",Sa'ar Zac Elias,Bug,Normal,General,3.5.1
7020,Webkit: Applying direction to certian table selection ruins the table,Garry Yao,Bug,Normal,Core : BiDi,3.5.1
7019,Webkit: Selection stops before input elements,Garry Yao,Bug,Normal,General,3.5.1
7016,[enterBr] apply text direction to fully list selection,,Bug,Normal,Core : BiDi,3.5.1
7014,"Samples - Ajax - error on page, when Create/Remove button is pressed one by one",Garry Yao,Bug,Normal,General,3.5.1
7013,DIV is not used for BIDI in enterBR,Garry Yao,Bug,Normal,Core : BiDi,3.5.1
7008,Clipboard toolbar status wrong,Sa'ar Zac Elias,Bug,Normal,UI : Toolbar,3.5.1
6999,IE: cursor jumps above horizontal line after clicking below it,Garry Yao,Bug,Normal,General,3.5.1
6994,Sample page global css leak,Sa'ar Zac Elias,Bug,Normal,UI : Dialogs,3.5.1
6992,[IE7] Selection error when typing text after table,Garry Yao,Bug,Normal,Core : Selection,3.5.1
6991,Updated the Finnish translation,,Bug,Normal,UI : Language,3.5.1
6989,Update copyrights,Wiktor Walc,Task,Normal,General,
6981,New translation for en-gb,,Bug,Normal,UI : Language,3.5.1
6970,IE: Dialog borders broken in v2 and office2003 skins,Sa'ar Zac Elias,Bug,Normal,UI : Dialogs,3.4.3
6953,Relative links turn to absolute after copy & paste on IE7,,Bug,Normal,Core : Pasting,3.5.1
6924,Visual improvements in samples provided with CKEditor,Wiktor Walc,Task,Normal,General,3.0
6909,GIF icons of external plugins are not diplayed in toolbar,Garry Yao,Bug,Normal,UI : Toolbar,3.5
6898,[IE6] Kama toolbar buttons invisible on RTL UI,Garry Yao,Bug,Must have (possibly next milestone),General,3.5
6896,Pasting into Source view in full-screen does not work,Garry Yao,Bug,Normal,General,3.5
6885,CKEDITOR.remove: wrong @param description in api doc,,Bug,Normal,General,
6881,iframe captions need to be consistent,Sa'ar Zac Elias,Bug,Normal,UI : Language,3.5
6880,Better error handling for servers without PHP support,Wiktor Walc,Task,Normal,General,3.0
6876,To investigate: insertHtml left trim text,,Bug,Normal,General,3.0
6873,Chrome: Impossible to decrease width of WSC dialog,Garry Yao,Bug,Normal,UI : Spell Checker,3.5
6872,IE: Link target field is not populated properly when no target is set,Sa'ar Zac Elias,Bug,Normal,General,
6869,data-cke-nostyle disappears from source,Garry Yao,Bug,Normal,Core : Output Data,3.5
6868,"Crash with definition lists (Firefox, Chrome)",Garry Yao,Bug,Normal,Core : Parser,3.4.2
6860,[FF] placeholder plugin - JavaScript error,Garry Yao,Bug,Normal,UI : Dialogs,3.5
6804,designing fieldset with legend returns unexpected result,Garry Yao,Bug,Normal,Core : DTD,3.0
6791,"[IE7] Editor does not show in IE 7 when textarea name=""description""",Sa'ar Zac Elias,Bug,Normal,General,
6753,Cleanup core/editor class,Garry Yao,Bug,Normal,General,3.3
6735,Wrong checkReadOnly implementation,Sa'ar Zac Elias,Bug,Normal,Core : Read-only,3.4.2
6728,BIDI: BiDi buttons do not work on a list that is inside a blockquote,Garry Yao,Bug,Normal,Core : BiDi,3.4.2
6724,IE7: List becomes distorted when Increase Indent is pressed,Garry Yao,Bug,Normal,Core : Lists,3.4.2
6715,List items do not become paragraphs when lists are removed in a table,Garry Yao,Bug,Normal,Core : Lists,3.4.2
6703,"Dialog hide - does not fire focus on editor in IE 7, IE8",Garry Yao,Bug,Normal,General,3.4.2
6695,[safari] Popup a dialog at maximize mode and then minimize cause weird styling,Garry Yao,Bug,Normal,UI : Toolbar,3.0
6687,empty tag should be removed on inline-style format,Garry Yao,Bug,Low,Core : Styles,3.4.2
6686,BIDI:[FF] when we apply explicit language direction to Numbered/Bulleted List the corresponding BIDI Tool bar icon is not highlighted in the Toolbar,Tobiasz Cudnik,Bug,Normal,Core : BiDi,3.4.2
6684,Toolbar isn't wrapped in Webkit when editor is in the table,Garry Yao,Bug,Normal,UI : Toolbar,3.0
6665,NAME ATTRIBUTE IS MISSING FOR LINK ON IE,Garry Yao,Bug,Normal,Core : Styles,3.0
6661,BIDI: In IE Language direction applied to a Paragraph is removed when we apply Pre Formatted Paragraph format option,Garry Yao,Bug,Normal,Core : Styles,3.4.2
6655,Using resize grippie reduces the editor width,Garry Yao,Bug,Normal,General,3.4.1
6652,Refact bookmarks used in style application,Garry Yao,Task,Normal,Core : Styles,
6646,text inputs and areas lack context menu if they are present in the initial content,Sa'ar Zac Elias,Bug,Normal,General,3.4
6645,Double quotes in the content are always encoded,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Output Data,
6641,Copy and pasting a newly created link breaks,Sa'ar Zac Elias,Bug,Normal,General,3.0
6639,Pasting from Word a nested list with an empty paragraph doesn't work,Garry Yao,Bug,Normal,Plugin : Paste from Word,3.1
6634,Nested list in RTL is incorrectly presented,Tobiasz Cudnik,Bug,Normal,Core : BiDi,3.4
6630,Extra empty line inside of formatted element,Garry Yao,Bug,Normal,General,3.4
6628,Setting config.enterMode from PHP fails,,Bug,Normal,Server : PHP,3.1
6625,BIDI: Mixed LRT/RLT direction causes incorrect behaviour,Tobiasz Cudnik,Bug,Normal,Core : Lists,3.4.1
6610,[BIDI] enterBr change direction in one line out of multiple,Tobiasz Cudnik,Bug,Normal,Core : Styles,3.4
6607,"Table cell ""merge down"" and ""merge right"" commands works only once",Tobiasz Cudnik,Bug,Normal,General,3.1
6604,Bidi and Justify plugins should create the same element [enterMode BR],Garry Yao,Bug,Normal,General,3.0
6577,selection error when editor element is hidden,,Bug,Normal,General,3.0
6568,Bug in table insert row,Garry Yao,Bug,Normal,Core : Tables,3.0
6566,Impossible to get out of blockquote on enterMode = BR,Sa'ar Zac Elias,Bug,Normal,Core : Styles,
6522,Simplification in indent plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
6505,Optimization in scriptLoader,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
6498,[Safari] Insert between paragraphs unifies them,,Bug,Must have (possibly next milestone),Core : Pasting,3.4.1
6438,IE: Performance issue when typing inside an element with many children,Garry Yao,Bug,Normal,General,3.0
6432,Error occurring when trying to insert a table over a highlighted list,Garry Yao,Bug,Normal,UI : Dialogs,3.0
6390,Multiple clicks on toolbar buttons cause dialogs to fail,Garry Yao,Bug,Normal,UI : Dialogs,3.0
6357,French translation,Wiktor Walc,Task,Normal,UI : Language,3.4.1
6336,"IE: Input type=""submit"" submits the form when clicking the button",Alfonso Martínez de Lizarrondo,Bug,Normal,General,
6278,comment tags get moved to top,Paweł Horzela,Bug,Normal,Core : Output Data,3.4
6249,BIDI: bullets in a Numbered/Bulleted  List getting clipped when going from LTR to RTL,Garry Yao,Bug,Normal,Core : BiDi,3.4
6242,IE: editing existing links not working correctly,Martin,Bug,Normal,General,3.0
6238,"Changing ""selected"" option does not refresh radio button state.",Garry Yao,Bug,Normal,General,3.4.1
6228,Merge down doesn't work with Javascript error,Paweł Horzela,Bug,Normal,General,3.4
6166,Error on maximise command when toolbar button not shown,,Bug,Normal,UI : Toolbar,3.3.2
6126,"input with name=""submit"" and hefty css/js in IE7/8 causes editor to intermittently fail to load",Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.3.2
6107,Remove block style via the list,Garry Yao,Bug,Normal,Core : Styles,3.0
6020,Copy and cut icons should be disabled on empty selection,Sa'ar Zac Elias,Bug,Normal,General,3.0
5930,htmldataprocessor: fix for convert style attributes to lowercase in IE,Sa'ar Zac Elias,Bug,Normal,Core : Output Data,3.0
5855,Inserting link using Browser creates incorrect links,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.1
5684,Cursor disappears,Garry Yao,Bug,Normal,Core : Pasting,3.2.1
5590,RemoveFormat doesn't work on collapsed selection,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Styles,3.0
5522,"IE Fails to apply type=""text"" attribute to Text Fields",Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Context Menu,3.4.1
5500,Missing attributes of Text Field,Garry Yao,Bug,Normal,General,3.1
5361,Preview window's title should reflect the title tag in full page mode,Sa'ar Zac Elias,Bug,Normal,General,3.0
5256,JS error when percent sign used in image url in the Image Dialog,Sa'ar Zac Elias,Bug,Normal,General,3.0
5089,Problems with compressing named anonymous functions,Garry Yao,Bug,Normal,Project : CKPackager,
4208,disableObjectResizing does not work with IE,Sa'ar Zac Elias,Bug,Normal,General,3.0
