﻿id,Summary,Owner,Type,Priority,Component,Version
901,Parse stylesheet to make styles list,Alfonso Martínez de Lizarrondo,New Feature,Normal,Core : Styles,3.0
3582,Contents of anchors isn't visible,Garry Yao,Bug,Normal,General,3.0
7044,Create a BBCode sample,Garry Yao,New Feature,Normal,Core : Parser,3.0
7240,"CKEditor should expose the names/ids of dialog windows, tabs and fields",Sa'ar Zac Elias,New Feature,Normal,UI : Dialogs,3.0
6629,Inconsistent behavior when applying paragraph format,Garry Yao,Bug,Normal,General,3.1
6664,Extra Space between Page Breaks after moving from Source to Wysiwyg mode.,Garry Yao,Bug,Normal,General,3.4.2
6737,Format Combo doesn't respect config.format_xx definitions,Frederico Caldeira Knabben,New Feature,Normal,UI : Toolbar,3.4.2
1376,"""disabled"" R/W property",Garry Yao,New Feature,Normal,General,3.5.2
7746,New toolbar is not backwards compat.,Garry Yao,Bug,Normal,UI : Toolbar,3.6
7750,[[safari/chrome]] not possible to create a new paragraph after applying paragraph format/ alignment/ language direction/ indentation with out focus in editor body,,Bug,Normal,UI : Enter Key,3.6
7757,New Gerogian translation,Sa'ar Zac Elias,Bug,Normal,UI : Language,3.6
7765,Unlock ration button does not work - REGRESION,,Bug,Normal,General,3.6
7766,No IFrame and BIDI buttons,,Bug,Normal,General,3.6
7769,"Enter mode BR doesn,t work in 3.6 branch",Sa'ar Zac Elias,Bug,Normal,General,3.6
7772,Kama: Bottom toolbar row with combobox has too much margin,,Bug,Normal,UI : Toolbar,3.6
7783,[IE9] Cursor at wrong position after enterBR,Garry Yao,Bug,Normal,UI : Enter Key,3.6
7784,FF4: Styles combo remains empty using the stylesheetparser sample,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.6
7787,Preview of doc props not updated,Sa'ar Zac Elias,Bug,Normal,UI : Dialogs,3.6
7792,BBCode sample: images and line breaks disappear,Garry Yao,Bug,Normal,General,3.6
7793,Read-Only mode sample: js error when clicking on the elements path,Garry Yao,Bug,Normal,General,3.6
7795,"Flash sample: an extra separator is displayed before the ""Text Color"" button",,Bug,Normal,UI : Toolbar,3.6
7814,Georgian translation does not load.,,Bug,Normal,UI : Language,3.6
7815,FF: Anchor icon is not visible in WYSIWYG,Frederico Caldeira Knabben,Bug,Normal,General,3.6
7817,autoParagraph doesn't work for input html,Garry Yao,Bug,Normal,Core : Output Data,3.6
2988,V3: Document Properties plugin,Sa'ar Zac Elias,New Feature,Normal,UI : Dialogs,
5647,Toolbar a11y enhancement,Frederico Caldeira Knabben,New Feature,Normal,Accessibility,
6521,Table resize sample,Alfonso Martínez de Lizarrondo,New Feature,Normal,General,
6589,Make it easier to use iframeDialog,Alfonso Martínez de Lizarrondo,New Feature,Normal,UI : Dialogs,
6654,Configuration to disable auto paragraphing,Garry Yao,New Feature,Normal,General,
6657,Allow the entire disabled dialog field to be styled using cke_disabled class.,Garry Yao,New Feature,Normal,UI : Dialogs,
6774,Default contents.css should provide only sample styles,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
6841,Enterkey behavior alignment in preformatted,Garry Yao,Task,Normal,UI : Enter Key,
6850,About CKEditor dialog window should contain the User's Guide link,Sa'ar Zac Elias,Task,Normal,General,
7594,keyboard navigation of Tool bar broken when we create and destroy Editor instances,Garry Yao,Bug,Normal,Accessibility,
7752,"Styles toolbar items need to use role=""presentation"" on all spans",Frederico Caldeira Knabben,Bug,Normal,Accessibility,
