﻿id,Summary,Status,Owner,Type,Priority,Milestone
66,HTML Tidy for XHTML processing,confirmed,,New Feature,Normal,
167,Improving IsDirty after switching modes and undo,confirmed,,Bug,Normal,
171,Unable to set textfield char width to 20,review_failed,Martin Kou,Bug,Low,
228,Clean HTML function (separate from Clean From Word function),confirmed,,New Feature,Normal,
304,FormatIndentator cannot be reliably set via script interface,confirmed,,Bug,Normal,
352,Enforce output sanitizing,confirmed,,New Feature,Normal,
397,MaxLength functionality,confirmed,,New Feature,Normal,
545,Optional Larger Icons for the Visually Impaired,confirmed,,New Feature,Normal,
608,"Styles XML file support for element=""*""",confirmed,,New Feature,Normal,
628,Document Properties: Style Sheet,confirmed,,New Feature,Normal,
842,Floating DIV tag layer,confirmed,,New Feature,Normal,
1032,Possibility to override language entries from configuration,assigned,,New Feature,Normal,
1172,FCKConfig.AutoDetectLanguage issue,confirmed,,Bug,Normal,
1424,"Delete / backspace next to ""Control"" elements should select that control, rather than deleting",confirmed,,New Feature,Normal,
1571,Suggestion for Find / Replace dialog of v2.5,confirmed,,New Feature,Normal,
1897,Unable to creates styles for a tags,confirmed,,Bug,Normal,
1930,Unifiy error codes in the built-in file browser and in CKFinder,confirmed,,New Feature,Normal,
2317,All HTML files must pass W3C validation,confirmed,,Task,Normal,
2378,Search for better options than EncodeConfig,assigned,Wiktor Walc,Bug,Normal,
2398,Show Blocks should also show lists,confirmed,,Bug,Normal,
2767,plug-in:basicstyle AND elementpath incorrect style range detection,review_failed,Garry Yao,Bug,Normal,
2823,V3: Dialog API lazy load,confirmed,,Bug,Normal,
2924,Adding support for special-key handler in dialog field definition,review_failed,Garry Yao,New Feature,Normal,
2930,embed audio?,confirmed,,New Feature,Low,
2957,plugin:table insertion doesn't continue with style it breaked,confirmed,,Bug,Normal,
2976,plugin:basicstyle remove style at collapsed selection,review_failed,Garry Yao,Bug,Normal,
3079,The state should be reflected in the table elements title,review_failed,,New Feature,Normal,
3088,[IE]RichCombo scrolling document,confirmed,,Bug,Normal,
3106,[IE]editor.getSelection not right empty document,confirmed,,Bug,Normal,
3133,insertElement incorrect after deleteContents,review_failed,Garry Yao,Bug,Normal,
3140,Indent problem with whole table,confirmed,,Bug,Normal,
3186,IE : DEL stop working when using scrollbars,confirmed,,Bug,Normal,
3319,Find/Replace and edit,review_failed,,New Feature,Normal,
3355,Update font name and size dropdowns,confirmed,,New Feature,Normal,
3368,Strange behavior when placed inside dynamically-created elements,confirmed,,Bug,Normal,
3379,[IE] Select all command problem,confirmed,,Bug,Normal,
3397,tableWizard,confirmed,,New Feature,Normal,
3428,Firefox : Href encoded when using paste dialog,confirmed,,Bug,Normal,
3442,Add ability to simulate enter key press,confirmed,,New Feature,Normal,
3507,[IE] Context menu always opens next to mouse cursor,confirmed,,Bug,Normal,
3513,[IE8] Form elements at end of line,confirmed,,Bug,Normal,
3542,Dialog tabs change width after selection,confirmed,,Bug,Normal,
3607,Enterykey break nested list,confirmed,,Bug,Normal,
3811,Special chars dialog is slow,confirmed,,Bug,Normal,
3845,'tabSpaces' config not working for source mode,confirmed,,New Feature,Normal,
3934,New line collapsed in enterMode=BR,review_failed,,Bug,Normal,
3967,Dialog with all keystrokes written down,confirmed,,New Feature,Normal,
3979,IE+Quirks: Dialogs are smaller,confirmed,,Bug,Normal,
3998,It is impossible to remove Preview from Image dialog,confirmed,,Bug,Normal,
3999,It is impossible to remove Preview from Flash dialog,confirmed,,Bug,Normal,
4013,No way to remove FORM and DIV Container element,confirmed,,Bug,Normal,
4027,Element path lacks borders in HC mode,confirmed,,Bug,Normal,
4173,[IE] loading long text in text input streatching dialog,confirmed,,Bug,Normal,
4195,Inline quotion style problematic,review_failed,Garry Yao,Bug,Normal,
4398,Support for detaching from the DOM,confirmed,,Bug,Normal,
4509,Adding config for maximize on startup,confirmed,,New Feature,Normal,
4523,Style plugin should allow refreshing of data,confirmed,,New Feature,Normal,
4528,Empty select box is added automatically under some conditions,confirmed,,Bug,Normal,
4529,"Link dialog - when selecting an anchor, selection fields are centered",confirmed,,Bug,Normal,
4582,Toolbar expand/collapse toggle button cannot be tabbed to and does not have tooltip text,confirmed,,Bug,Normal,
4616,"No spacing between ""Align"" caption and selectbox in image dialog",confirmed,,Bug,Normal,
4617,some of the Align field's options' captions are being amputated in IE,confirmed,,Bug,Normal,
4917,FF3: List indentation change relocates caret,confirmed,,Bug,Normal,
4971,Unable to insert <br> under <li> when shiftEnterMode != ENTER_BR,confirmed,,Bug,Normal,
5002,Proper printing of editor output,confirmed,,Bug,Normal,
5026,Style detection/removal incorrect in FireFox,confirmed,,Bug,Normal,
5059,Pressing tab when editor is maximized,confirmed,,Bug,Normal,
5093,In-page settings cannot be passed to replaceAll,confirmed,,New Feature,Normal,
5115,ARROW-RIGHT executes context menu entry,confirmed,,Bug,Normal,
5116,IE: dialog checkboxes have no visual clue for keyboard navigation,confirmed,,Bug,Normal,
5151,editor area oversized in webkit,confirmed,,Bug,Normal,
5164,Can't change alignment of table in Text and Table Template,confirmed,,New Feature,Normal,
5187,api_dialog sample : There is too much space before My Custom Field,confirmed,,Bug,Normal,
5192,"Styles are not ""eating"" overrides partially selected",confirmed,,Bug,Normal,
5200,IE: Div Container may show extra top padding,confirmed,,Bug,Normal,
5230,Adding a background image to h1 tags effects the styles drop down in the editor,confirmed,,Bug,Normal,
5236,Unstyling an empty range in a beginning of a styled text does not unselect the button,confirmed,,Bug,Normal,
5322,Styles support in the image dialog,confirmed,,New Feature,Normal,
5406,[IE] Focus problem in modeless dialog,confirmed,,Bug,Normal,
5481,Edit inserted div in table cell,confirmed,,Bug,Normal,
5482,Smiley icons preload,confirmed,,Bug,Normal,
5486,[IE8] Unable to exit from block elements,confirmed,,Bug,Normal,
5492,Enhancement Request: Replace tab in Find and Replace dialog should have a Find button,confirmed,,New Feature,Normal,
5501,Missing attributes of Text Area,confirmed,,Bug,Normal,
5503,Font-size overlaps background-color,confirmed,,Bug,Normal,
5552,Dialog doesn't execute 'commit' and 'setup' method of element when element miss 'id' property.,review_failed,Minh Nguyen,Bug,Normal,
5564,ContextMenu partially invisible if diaplyed above the cursor,confirmed,,Bug,Normal,
5589,Provide removeFormat as first option in Styles combo,confirmed,,New Feature,Normal,
5621,"[IE] 32-bit windows has broken document.domain for IPv6 address, causing access denied errors",new,,Bug,Normal,
5704,[IE] Undo remove row/column/cell problem,confirmed,,Bug,Normal,
5705,SCAYT underline interfere row/cell/column deletion,confirmed,,Bug,Normal,
5812,Image properties can't be loaded when image's container has certain styles in IE (at least IE8),confirmed,,Bug,Normal,
5948,IE8 delete list element bug,confirmed,,Bug,Normal,
5980,Styles: combine classes and allow wildcards,confirmed,,New Feature,Normal,
6015,(Webkit) Can't tab forward from CKEditor followed by <fieldset> or <legend>,confirmed,,Bug,Normal,
6120,Cannot Reorder CKEditor,confirmed,,Bug,Normal,
6124,Typing * TEXT auto bullets,confirmed,,New Feature,Normal,
6143,Fakeobjects element inserted inside paragraph,confirmed,,Bug,Normal,
6164,IE stripping object/embed tags with templates,confirmed,,Bug,Normal,
6205,ckeditor.js - t.getNative().createRange is not a function  Line 118 - Image plugin,confirmed,,Bug,Normal,
6211,SCAYT context menu doesn't show on right mouse click in FF3 on Mac,confirmed,,Bug,Normal,
6272,Table cells need ability to set additional styles,confirmed,,New Feature,Normal,
6368,Chrome: Insert Image dialog causes extra http request on closing,confirmed,,Bug,Normal,
6517,YouTube embeded videos,confirmed,,New Feature,Normal,
6762,Add Pixel Dimensions - CKFinder,confirmed,,New Feature,Normal,
7038,Possibility to automatically switch toolbars on a maximize/minimize of ckeditor,confirmed,,New Feature,Normal,
7078,Integration VB WebBrowser control and CKEditor Problem,confirmed,,Bug,Normal,
7141,Color/Style of Bullets/Numbers in lists should follow the style/color of first character of the list item.,confirmed,,New Feature,Normal,
7143,Text Cursor loses position when document-overflow is modified,confirmed,,Bug,Normal,
7144,Provide ability for users to resize column widths using the keyboard,confirmed,,New Feature,Normal,
7229,Request for relaying cut and copy events to the editor instance,new,,New Feature,Normal,
7376,Automatic linking only works in IE,confirmed,,New Feature,Normal,
7406,Problems with _source files,confirmed,,Bug,Normal,
7484,Indented text copied from Word is not displaying properly when pasted into the editor,confirmed,,Bug,Normal,
7530,Support for setting a default font and applying it through inline styles,review_failed,Garry Yao,New Feature,Normal,
7605,[FF] Right click selects all content of pre block,confirmed,,Bug,Normal,
7616,Support window name in the popup plugin,confirmed,,New Feature,Normal,
7635,FF scrollIntoView doesn't work,confirmed,,Bug,Normal,
7636,Wildly varying copy/paste results between browsers,confirmed,,Bug,Normal,
7640,Increasing the indenting on a list can separate the text from the bullets rather than moving the bullet points down.,confirmed,,Bug,Normal,
7644,Right Click when in full screen not working,confirmed,,Bug,Normal,
