﻿id,Summary,Owner,Type,Priority,Version,Resolution
5359,we are getting errors when we try to launch the CKEditor,,Bug,Must have (possibly next milestone),3.2,fixed
635,Open properties dialog when double clicking on objects,Minh Nguyen,New Feature,Normal,,fixed
3593,Use body.contentEditable = true instead of domDocument.designMode = 'on',Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
3846,Google Chrome - No Img properties after inserting,Minh Nguyen,Bug,Normal,3.0 RC,fixed
4016,Dialog buttons inconsistency,brooks,Bug,Normal,,fixed
4056,Hidden field problem,Minh Nguyen,Bug,Normal,,fixed
4072,Cannot enter text below the horizontal line using Webkit,Garry Yao,Bug,Normal,,fixed
4082,[IE+Quirks] Preview text in the image dialog is not wrapping,Minh Nguyen,Bug,Normal,SVN (CKEditor) - OLD,fixed
4231,Vertical only resize,Alfonso Martínez de Lizarrondo,New Feature,Normal,3.0,fixed
4348,"""l.lang.about is undefined"" => editor does not open => Failed base path detection",Garry Yao,Bug,Normal,,fixed
4476,inaccessible bullet created when adding bullet at higher level and pressing enter twice,Garry Yao,Bug,Normal,FCKeditor 2.6.4,fixed
4479,"Styles combo is not ""active"" until it's clicked",Garry Yao,Bug,Normal,3.0,fixed
4513,Link selection - not always correct,Garry Yao,Bug,Normal,3.0,fixed
4526,"""Text and table"" - unable to edit table",,Bug,Normal,3.0,fixed
4553,checkDirty() returns 'true' when there is no change in context,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4555,Memory Leak,Alfonso Martínez de Lizarrondo,Bug,Normal,3.0,fixed
4682,Content of any tag with width or height property is not editable in IE7 and IE8,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (CKEditor) - OLD,fixed
4716,[IE7] Cursor remains in editor when you tab to following form button.,Garry Yao,Bug,Normal,3.0.1,fixed
4719,IE does not escape attribute values properly,Minh Nguyen,Bug,Normal,3.0.1,fixed
4783,Page break for print cause horizontal scrollbar in IE quirks,brooks,Bug,Normal,,fixed
4784,Incorrect cursor position after delete table cells,brooks,Bug,Normal,3.0,fixed
4791,Problem with moving focus to a form element,Garry Yao,Bug,Normal,3.0.1,fixed
4793,SCAYT causing lots of duplicate tags,,Bug,Normal,3.0.1,expired
4794,Cannot remove format from selected text when SCAYT is enabled,,Bug,Normal,3.0.1,expired
4797,Opera: using enter key in dialogs triggers javascript error,Garry Yao,Bug,Normal,3.0.1,fixed
4817,FCK Editor Jump IE8 BUG,,Bug,Normal,FCKeditor 2.6.5,fixed
4825,Browser context menu is opened when clicking right mouse button twice,Minh Nguyen,Bug,Normal,3.0.1,fixed
4830,[IE] Editing image with keyboard does not retain the properties of the image when displaying the image dialog,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4834,[Chrome] In RTL DIV container typing on the end is broken,,Bug,Normal,,invalid
4865,Typing in source area in IE stuck with long document,,Bug,Normal,SVN (CKEditor) - OLD,expired
4877,"IE: in quirks mode, with office2003 skin, CKEditor displays source code in one long line",Minh Nguyen,Bug,Normal,3.0,fixed
4881,IE: Error when cutting hr or table,Garry Yao,Bug,Normal,3.0,fixed
4898,Paste: After pasting a table from word it is not possible to navigate outside the table,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
4948,Safari: table properties dialog sometimes does not detect parent table,Garry Yao,Bug,Normal,3.0,fixed
5021,Automatic insertion of <br /> in Firefox when using enterMode = BR;,Garry Yao,Bug,Normal,3.2,fixed
5068,Paste in Safari Always Pastes at the Beginning of Editor Content,,Bug,Normal,,expired
5087,TAB button broken in textarea from Paste From Word dialog,,Bug,Normal,3.1,worksforme
5098,[FF] Table collapsed when Text and Table template inserted,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5099,Smiley path configuration property not producing relative emiticon links,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5149,Cursor dissapears after maximize in Firefox 3.6,Garry Yao,Bug,Normal,3.1,fixed
5170,Problems with pasting (executing insertHtml) and formatted text,brooks,Bug,Normal,SVN (CKEditor) - OLD,fixed
5181,Use callFunction when loading the wysiwyg data,Garry Yao,Task,Normal,SVN (CKEditor) - OLD,fixed
5216,"Provide CKEDITOR.appendTo(elementOrId, config, data)",Alfonso Martínez de Lizarrondo,New Feature,Normal,,fixed
5221,[[IE]] Have to click the Table dialog's OK button twice when there is no content.,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5228,"""Link"" dialog incorrectly handles URLs that starts with '?'",Minh Nguyen,Bug,Normal,3.1,fixed
5232,[[IE]]—Bold Italic Underline Strikethrough Subscript and Superscript options are sticky even after we clicked on the options to undo them,Garry Yao,Bug,Normal,3.0.2,fixed
5240,Flash Alignment property is not working,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5259,FF 3.6 https/ssl Issue,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5266,Table headers incorrectly displayed when SCAYT is enabled,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5278,Link Dialog / Popup Name / Add validation to check for bad window names,Minh Nguyen,Bug,Normal,3.2,fixed
5292,Preview in font-size and font-family doesn't work with custom styles,Alfonso Martínez de Lizarrondo,Bug,Normal,3.2,fixed
5319,Replace Option with Match Whole Word Option checked is not working properly,Garry Yao,Bug,Normal,3.2,fixed
5345,delete editor.config.elementsPath_filters on editor.distroy based on r5242,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (CKEditor) - OLD,fixed
5352,CKEDITOR.stylesSet.add can't be used inline with _source files,Alfonso Martínez de Lizarrondo,Bug,Normal,3.2,fixed
5368,Memory leak in setData function,Alfonso Martínez de Lizarrondo,Bug,Normal,3.0,fixed
5373,pathBlockElements contains a 'de' elements,brooks,Bug,Normal,SVN (CKEditor) - OLD,fixed
5381,Cursor in wrong position after pasting content,Garry Yao,Bug,Normal,3.1,fixed
5396,Focus is going out of the Editor when we change the Option in Cell Type list box on Cell Properties dialog,Garry Yao,Bug,Normal,3.2,fixed
5414,[IE] Image can't be resized,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5416,[[IE]] we can't delete the Table on a Saved Page,brooks,Bug,Normal,3.2,fixed
5419,JAWS not reading first option in Special Character list on Special Character dialog,Garry Yao,Bug,Normal,3.2,fixed
5422,[[IE]] we can't enter the text below Page break,Garry Yao,Bug,Normal,3.2,fixed
5429,Disable HC detection in webkit  browsers,,Task,Normal,,fixed
5432,Dutch language updates,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5433,Wrong orientation of  Protocol list in Insert Link  dialog in Hebrew,Garry Yao,Bug,Normal,3.2,fixed
5434,Access Denied error on IE7 and IPv6,Frederico Caldeira Knabben,Bug,Normal,,fixed
5440,Mark mobile browsers as incompatible,Alfonso Martínez de Lizarrondo,Task,Normal,3.0,fixed
5454,"After replaced success, the popup window couldn't been closed and a js error occured",brooks,Bug,Normal,SVN (CKEditor) - OLD,fixed
5469,Elements path stops working when re-creating editor,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5483,Fullpage problem when missing title,Garry Yao,Bug,Normal,3.2,fixed
5494,Editor should cleanup dialogs when it is destroyed,,Bug,Normal,,expired
5505,IE: Insert  image throws error,Garry Yao,Bug,Normal,3.1,fixed
5530,page break for printing can not be removed using Undo,Garry Yao,Bug,Normal,3.2,fixed
5559,setData affected by iframe loading,Garry Yao,Bug,Normal,3.2,fixed
5562,"[IE] Unable to have 'contentEditable=false"" in effect",Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5568,[[IE]] First Char in the selected line in a Table is removed from selection after we applied and removed the Formatting,Garry Yao,Bug,Normal,3.0,fixed
5575,CKEDITOR.replaceAll should consider all white spaces in classes,,Bug,Normal,3.0,fixed
5577,delete table column throws error,brooks,Bug,Normal,SVN (CKEditor) - OLD,fixed
5578,Flash with Alignment is not shown properly in Editor body,brooks,Bug,Normal,3.2,fixed
5586,Multiple editor instances ruins full-screen mode,Garry Yao,Bug,Normal,3.2.1,fixed
5593,hit enter key in a cell throws a error,brooks,Bug,Normal,SVN (CKEditor) - OLD,fixed
5622,[FF] Cursor not blinking on editor::focus,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5629,delete table column should consider about the nested table case,brooks,Bug,Normal,SVN (CKEditor) - OLD,fixed
5630,[Safari] Find dialog first open doesn't gain focus,,Bug,Normal,SVN (CKEditor) - OLD,duplicate
5657,IE: The browser BACK button is not working properly,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5660,Error at blinkCursor after maximizing in Firefox,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5663,General memory clean up after destroy of last editor,Alfonso Martínez de Lizarrondo,Bug,Normal,3.2.1,fixed
5673,The TAB key must be hit twice to leave the editor,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5676,"IE can't display <font color=""RGB"">",Alfonso Martínez de Lizarrondo,Bug,Normal,3.2.1,fixed
5711,Chrome: undo broken by newlines and SCAYT,,Bug,Normal,,expired
5713,Chrome: Form elements are added on the beginning of the document,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5716,Chrome: insert emoticon in the middle of the word,,Bug,Normal,,duplicate
5720,SCAYT set focus on mode switch,,Bug,Normal,SVN (CKEditor) - OLD,wontfix
5724,[Firefox] Maximize one editor instance make other instances uneditable,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5725,[IE] SCAYT breaks INPUT element selection,,Bug,Normal,SVN (CKEditor) - OLD,fixed
5742,IE: Erros is thrown on New Page without focus,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5744,Remove editor in source mode throws error,,Bug,Normal,,fixed
5746,[Firefox] Selection on form elements,Garry Yao,Bug,Normal,SVN (CKEditor) - OLD,fixed
5747,IE: Text field editing activation throws error,Garry Yao,Bug,Normal,3.2.1,fixed
