﻿id,Summary,Owner,Type,Priority,Version,Resolution
2247,SHIFT+SPACE to insert &nbsp;,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2316,Sample posted data page should have the table width at 100%,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2321,FF3: FCK.InsertElement scrolls the entire page,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2363,IE7 Local Filesystem Permission Denied,Frederico Caldeira Knabben,Bug,Normal,FCKeditor 2.6.2,fixed
2390,"[IE7] Indentation doesn't work on <p> tag the first time it's clicked, but works the second time.",Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),FCKeditor 2.6.2,fixed
439,IE: CTRL+Click to open links in a new window,Martin Kou,New Feature,Normal,3.3.2,fixed
1150,"<br type=""_moz"" /> appearing in Source mode",Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
1645,Loading the samples from the filesystem doesn't work in Firefox3,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
1907,JavaScript errors in Firefox 3.0b3,Martin Kou,Bug,Normal,FCKeditor 2.5.1,fixed
1917,mergedown error / three cell,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2032,"Create samples for Flash and ""Old HTML"" configurations",Martin Kou,Task,Normal,,fixed
2234,DIV container tool,Martin Kou,New Feature,Normal,,fixed
2252,Setting to disable our custom menu,Martin Kou,New Feature,Normal,,fixed
2261,[IE] @import in EditorAreaCss causes a javascript error in source view,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2263,Editor - anchor - java script error,Martin Kou,Bug,Normal,FCKeditor 2.6,fixed
2314,Traditional and Simplified Chinese translations for Blockquote are mixed up,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2318,Text reversed by SPAN and P tags,Martin Kou,Bug,Normal,FCKeditor 2.6.2,invalid
2320,FF3: Find/Replace scrolls the entire page,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2322,Fit window command resets caret position,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2323,Show blocks command scrolls selection out of visible area.,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2356,IE7 Access Denied - Local Filesystem,Martin Kou,Bug,Normal,FCKeditor 2.6.2,fixed
2368,IE: Protected source for comments is broken,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2376,FCKeditor should remember the last selection position when it loses focus in IE.,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2387,FF: Bulleted list error with CTRL+A,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2394,Split Vertically - It blows up,Martin Kou,Bug,Normal,FCKeditor 2.6.2,fixed
2400,Updated Traditional and Simplified Chinese translation files,Martin Kou,Task,Normal,,fixed
2411,Anchors are not created after #2263,Martin Kou,Bug,Must have (possibly next milestone),FCKeditor 2.6.3 Beta,fixed
2412,InsertHTML inserts at beginning of selection,Martin Kou,Bug,Normal,FCKeditor 2.6.3 Beta,fixed
2426,IE: Switching between two editors with shared toolbar does not work properly,Martin Kou,Bug,Normal,FCKeditor 2.6.3 Beta,fixed
1931,[FF] ProtectedSource config doesn't work properly inside attributes,,Bug,Normal,FCKeditor 2.6 Beta,invalid
2071,FCK.EditorDocument.selection.createRange().text does not return selected text,,Bug,Normal,FCKeditor 2.6.2,invalid
