﻿id,Summary,Status,Owner,Priority,Milestone,Component
8543,YouTube plugin,confirmed,,Normal,,General
6517,YouTube embeded videos,confirmed,,Normal,,General
12127,Wrong behavior when applying object styles - existing inline styles are removed,confirmed,,Normal,,Core : Styles
13021,Word Filter should transform mso-bidi-font-family into font-family,confirmed,,Normal,,Plugin : Paste from Word
12524,[Widgets] Support multiple nested editables of the same name,confirmed,,Normal,,UI : Widgets
12374,Widget dialogs - provide an easy way to access edited widget in onOk / onShow,confirmed,,Normal,,UI : Widgets
10588,WCAG color contrast info in color picker,confirmed,,Normal,,General
9625,Way to mark selection when focus is moved outside editable,confirmed,,Normal,,Core : Selection
12983,Walker.guard is called more than once for every node boundary,confirmed,,Normal,,General
597,WAI Accessibility standards implemented,confirmed,,Normal,,General
5644,Vertical or Horizontal resize should have grabber at that side,confirmed,,Normal,,General
2637,Validation for ToolbarLocation too limited,confirmed,,Normal,,General
2330,Using the Drag Handle to resize a table forces absolute sizes,confirmed,,Normal,,General
2818,Using OpenDocument as another Native output format,confirmed,,Normal,,Core : Output Data
12046,Using figure wrapper even if there is no caption,confirmed,,Normal,,UI : Widgets
2771,Use CKEditor in opensocial gadget,confirmed,,Normal,,General
11277,Usability improvement: Allow adding anchor text when creating link,assigned,Jakub Ś,Normal,,UI : Dialogs
16978,"uploadfile creates files with hardcoded target=""_blank""",confirmed,,Normal,,General
3355,Update font name and size dropdowns,confirmed,,Normal,,General
827,Upcase selected text,confirmed,,Normal,,General
591,Unique Style Set for each Toolbar Set,confirmed,,Normal,,UI : Toolbar
11363,Unify tests using multiple editor modes,confirmed,,Normal,,General
14386,Unify compositable input change events,confirmed,,Normal,,General
1930,Unifiy error codes in the built-in file browser and in CKFinder,confirmed,,Normal,,File Browser
1511,Undo manager does not record object resizing,confirmed,,Normal,,Core : Undo & Redo
16946,Underline and Strikethrough should work in placeholder,confirmed,,Normal,,UI : Widgets
12134,[Umbrella] Support widgets in readOnly mode,confirmed,,Nice to have (we want to work on it),,Core : Read-only
12123,[Umbrella] Problems with selection in table cells,confirmed,,Normal,,General
11503,[Umbrella] Further widgets integration with ACF,confirmed,,Normal,,General
16706,UI Tooltips,confirmed,,Nice to have (we want to work on it),,General
6124,Typing * TEXT auto bullets,confirmed,,Normal,,General
12265,Transform inline widget into block and back,confirmed,,Normal,,General
6162,Toolbar Combobox Widths should be configurable,assigned,Jakub Ś,Normal,,UI : Toolbar
4516,Toolbar button to embed Silverlight,confirmed,,Normal,,General
599,Timestamp,confirmed,,Normal,,General
3079,The state should be reflected in the table elements title,review_failed,,Normal,,Accessibility
3318,There should be some guarantee at plugin loading order,review,Garry Yao,Normal,,General
12779,There should be a way to drag&drop widget into a table cell,confirmed,,Normal,,General
839,"There should be a button that insert BR with CLEAR=""ALL""",confirmed,,Normal,,General
13852,There is no way to disable the font and fontsize button on the toolbar,confirmed,,Normal,,General
8785,There is no option like CKEDITOR.config.forcePasteFromWord,confirmed,,Normal,,Core : Pasting
9680,"The ""Maximize"" feature should not be a toolbar button",confirmed,,Normal,,General
6553,The Find and Replace dialog does not submit on the Enter key,confirmed,,Normal,,UI : Dialogs
874,Text style control,confirmed,,Normal,,General
9024,Text is not remembered after using browser back button and then forward button,confirmed,,Normal,,General
7042,Text Field - block setting defalult value when field type is set to Password,confirmed,,Low,,UI : Dialogs
12743,Task list: let the user create a list of actionable checkboxes,pending,,Normal,,General
3845,'tabSpaces' config not working for source mode,confirmed,,Normal,,General
3397,tableWizard,confirmed,,Normal,,General
1824,table wizard,new,,Normal,,General
12716,TableTools should be made available from toolbar when context menu isn't used.,confirmed,,Normal,,General
7903,Table Tools APIs are not exposed,confirmed,,Normal,,General
10239,Tabletools: add ability to set scope in cell attributes dialog,new,,Normal,,Core : Tables
425,Table tags to support enhanced table design by class style,confirmed,,Normal,,General
911,table support toward spreadsheet functionality,confirmed,,Normal,,General
11939,Table resize plugin should also allow resizing row height,confirmed,,Normal,,General
11674,Tableresize - allow percent-based values,confirmed,,Normal,,Core : Tables
6258,Table delete cells,confirmed,,Normal,,Core : Tables
6272,Table cells need ability to set additional styles,confirmed,,Normal,,General
829,Table Auto Format,confirmed,,Normal,,General
602,Syntax highlight and go to line,confirmed,,Normal,,UI : Source View
11502,Synchronous calls of asynchronous methods causes errors,confirmed,,Normal,,General
7616,Support window name in the popup plugin,confirmed,,Normal,,File Browser
3731,Support 'style only' override in style system,confirmed,,Normal,,Core : Styles
9660,Support for Windows 8 Apps,confirmed,,Normal,,General
7530,Support for setting a default font and applying it through inline styles,review_failed,Garry Yao,Normal,,General
8378,Support for optgroup,confirmed,,Normal,,General
11120,Support for multiple simultaneous Block level styles is missing,confirmed,,Normal,,Core : Styles
12928,Support for Lotus Notes,confirmed,,Normal,,General
2283,Support for Java Facelets,confirmed,,Normal,,Server : Java
12089,Support for inline-block editors,confirmed,,Normal,,General
10322,support for creating accessible data tables,confirmed,,Normal,,General
8584,Support Content Security Policy,confirmed,,Normal,,General
