﻿id,Summary,Status,Type,Priority,Milestone,Component
13736,Unable to create D'n'D area inside CKEditor dialog => broked some add-ons,review_failed,Bug,Nice to have (we want to work on it),CKEditor 4.7.1,General
16994,Support for Clipboard API in Edge,assigned,Task,Must have (possibly next milestone),,General
13833,Styles dropdown doesn't work correctly for tables with border=0,assigned,Bug,Nice to have (we want to work on it),,Core : Tables
13842,List Plugin adds extra <br> when making styled text a list,assigned,Bug,Must have (possibly next milestone),,Core : Lists
13839,Incorrect Tab navigation behavior with radio buttons inside the dialog,review_failed,Bug,Normal,CKEditor 4.7.1,General
13183,[IE10] Dropped image has micro size,confirmed,Bug,Normal,,General
16769,Event fired when style is changed,review,New Feature,Normal,,General
13877,Copy paste from google doc forces bold - removes underline and italics,review_failed,Bug,Nice to have (we want to work on it),,General
13798,Changing paragraph format causes cursor to move on Firefox 41,review,Bug,Nice to have (we want to work on it),,Core : Focus
17067,Can't select cells in tfoot,review,Bug,Normal,,General
