﻿id,Summary,Owner,Type,Priority,Component,Version
10750,The editor don't unquote the font-family style property,Marek Lewandowski,Bug,Normal,General,4.0
13929,[IE11 CM] Polyfill for classList throws error in manual test.,Tomasz Jakut,Bug,Normal,General,4.5.5
14252,Styles dropdown doesn't always reflect the current style of the text line in Internet Explorer,kkrzton,Bug,Normal,General,4.0
14275,Proper error reporting in scriptloader for all browsers.,kkrzton,New Feature,Normal,General,
14375,"No progress bar, notifications in uploadwidget.",Tade0,Bug,Normal,General,4.5.6
14413,Autogrow does not work in tabs,Tade0,Bug,Normal,General,
14451,Widget crashes if editable region has a numeric ID,Tomasz Jakut,Bug,Normal,General,4.4.0
14539,AVT: JAWS not reading media selected when embed media selected instead it reads selected Blank,Marek Lewandowski,Bug,Normal,Accessibility,4.3
14590,HtmlWriter adds extra line break after inline tag inserted,,Bug,Normal,Core : Output Data,
14667,[IE] Removing background from selected text not working correctly,Tomasz Jakut,Bug,Normal,General,4.5.11
14694,JSHint task not working,Tade0,Bug,Normal,General,4.5.11
14701,More precise labels for image and placeholder widgets,Tomasz Jakut,Bug,Normal,General,4.5.11
