﻿id,Summary,Milestone,Owner,Type,Status,Priority,Component,Version,Keywords,Modified
5855,Inserting link using Browser creates incorrect links,CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,General,3.1,,"Dec 18, 2010, 10:52:29 AM"
6885,CKEDITOR.remove: wrong @param description in api doc,CKEditor 3.5.1,,Bug,closed,Normal,General,,,"Dec 18, 2010, 11:22:35 AM"
6607,"Table cell ""merge down"" and ""merge right"" commands works only once",CKEditor 3.5.1,Tobiasz Cudnik,Bug,closed,Normal,General,3.1,,"Dec 20, 2010, 10:58:32 AM"
6625,BIDI: Mixed LRT/RLT direction causes incorrect behaviour,CKEditor 3.5.1,Tobiasz Cudnik,Bug,closed,Normal,Core : Lists,3.4.1,,"Dec 20, 2010, 12:17:34 PM"
6881,iframe captions need to be consistent,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,UI : Language,3.5,,"Dec 20, 2010, 3:37:24 PM"
6898,[IE6] Kama toolbar buttons invisible on RTL UI,CKEditor 3.5.1,Garry Yao,Bug,closed,Must have (possibly next milestone),General,3.5,IE,"Dec 21, 2010, 1:05:27 PM"
6686,BIDI:[FF] when we apply explicit language direction to Numbered/Bulleted List the corresponding BIDI Tool bar icon is not highlighted in the Toolbar,CKEditor 3.5.1,Tobiasz Cudnik,Bug,closed,Normal,Core : BiDi,3.4.2,Firefox IBM,"Dec 22, 2010, 2:07:28 PM"
6804,designing fieldset with legend returns unexpected result,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : DTD,3.0,,"Dec 23, 2010, 11:17:54 AM"
6724,IE7: List becomes distorted when Increase Indent is pressed,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Lists,3.4.2,IBM IE7,"Dec 23, 2010, 11:27:52 AM"
6695,[safari] Popup a dialog at maximize mode and then minimize cause weird styling,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,UI : Toolbar,3.0,Webkit,"Dec 23, 2010, 11:36:13 AM"
6661,BIDI: In IE Language direction applied to a Paragraph is removed when we apply Pre Formatted Paragraph format option,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,Core : Styles,3.4.2,IBM IE,"Dec 23, 2010, 11:41:41 AM"
6655,Using resize grippie reduces the editor width,CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.4.1,,"Dec 23, 2010, 12:15:20 PM"
6652,Refact bookmarks used in style application,CKEditor 3.5.1,Garry Yao,Task,closed,Normal,Core : Styles,,,"Dec 23, 2010, 12:23:04 PM"
6604,Bidi and Justify plugins should create the same element [enterMode BR],CKEditor 3.5.1,Garry Yao,Bug,closed,Normal,General,3.0,Discussion,"Dec 23, 2010, 12:27:37 PM"
6566,Impossible to get out of blockquote on enterMode = BR,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,Core : Styles,,,"Dec 23, 2010, 12:55:40 PM"
6687,empty tag should be removed on inline-style format,CKEditor 3.5.1,Garry Yao,Bug,closed,Low,Core : Styles,3.4.2,,"Dec 23, 2010, 12:59:23 PM"
6634,Nested list in RTL is incorrectly presented,CKEditor 3.5.1,Tobiasz Cudnik,Bug,closed,Normal,Core : BiDi,3.4,IBM,"Dec 24, 2010, 11:18:13 AM"
6610,[BIDI] enterBr change direction in one line out of multiple,CKEditor 3.5.1,Tobiasz Cudnik,Bug,closed,Normal,Core : Styles,3.4,,"Dec 26, 2010, 1:00:11 PM"
6872,IE: Link target field is not populated properly when no target is set,CKEditor 3.5.1,Sa'ar Zac Elias,Bug,closed,Normal,General,,IE,"Dec 26, 2010, 1:12:21 PM"
6880,Better error handling for servers without PHP support,CKEditor 3.5.1,Wiktor Walc,Task,closed,Normal,General,3.0,,"Dec 28, 2010, 9:06:45 AM"
6628,Setting config.enterMode from PHP fails,CKEditor 3.5.1,,Bug,closed,Normal,Server : PHP,3.1,HasPatch,"Dec 28, 2010, 9:35:45 AM"
6166,Error on maximise command when toolbar button not shown,CKEditor 3.5.1,,Bug,closed,Normal,UI : Toolbar,3.3.2,HasPatch,"Dec 28, 2010, 4:13:07 PM"
6278,comment tags get moved to top,CKEditor 3.5.1,Paweł Horzela,Bug,closed,Normal,Core : Output Data,3.4,,"Dec 30, 2010, 4:59:52 PM"
6645,Double quotes in the content are always encoded,CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,Core : Output Data,,,"Dec 30, 2010, 8:39:46 PM"
6522,Simplification in indent plugin,CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,General,,,"Jan 2, 2011, 3:23:16 PM"
6336,"IE: Input type=""submit"" submits the form when clicking the button",CKEditor 3.5.1,Alfonso Martínez de Lizarrondo,Bug,closed,Normal,General,,IE,"Jan 2, 2011, 3:27:49 PM"
