﻿id,Summary,Status,Owner,Type,Priority,Milestone
6977,about override in styles,confirmed,,Bug,Normal,
12343,ACF does not play well with basicstyles,confirmed,,Bug,Normal,
10494,ACF: Styles don't work with shared toolbar,confirmed,,Bug,Normal,
5497,allow 'grouping' in Styles to be configurable,new,,New Feature,Normal,
13573,Any style from selectbox in toolbar can`t be applied to the selected text in CKEditor with divarea plugin in Safari browser in iOS,confirmed,,Bug,Normal,
14529,Applying Styles can sometimes break existing content (especially widgets),confirmed,,Bug,Normal,
5939,Attributes of PRE blocks are lost after merging in styles plugin,confirmed,,Bug,Normal,
10687,background-image css not work on chrome,confirmed,,Bug,Normal,
7452,bodyClass and bodyId not applied to combobox (e.g. styles or format),confirmed,,Bug,Normal,
8686,"Bold, Italic, Underline plugins not detecting formatting using style element",confirmed,,Bug,Normal,
8958,can not escape style for a whole line in firefox,confirmed,,Bug,Normal,
14534,Cannot read property 'blockLimit' of null,review,Tade0,Bug,Normal,
16663,Case sensitive class not applied on Chrome,confirmed,,Bug,Normal,
2589,changing style when typing text works incorrectly,confirmed,,Bug,Normal,
12610,checkElementMatch always return false for color style in IE11,confirmed,,Bug,Normal,
14782,[Chrome] Dropdown elements(Styles) are scrolled to top,confirmed,,Bug,Normal,
16998,"CKEditor Style for <img> not working because it is an ""image"" widget",new,,Bug,Normal,
10742,"CKEDITOR.style issues (documentation, usability, …)",confirmed,,Task,Normal,
7212,Colored link problematic,confirmed,,Bug,Normal,
10995,Color (Foreground) doesn't get applied to span.,confirmed,,Bug,Normal,
1646,Color for Underline and Strikethrough inconsistent,confirmed,,Bug,Normal,
5600,Create new block Format to end PRE at start of line,new,,New Feature,Normal,
717,CSS in ordered / unordered lists.,confirmed,,New Feature,Normal,
1601,custom style is not visible in style list  because style defines text color to white,confirmed,,Bug,Normal,
9349,Custom style with anchor element fails,confirmed,,Bug,Normal,
10673,Deleted style incorrectly remembered,confirmed,,Bug,Normal,
9193,"dont use ""-moz-border-radius"" use ""border-radius"" or also use border-radius",confirmed,,Bug,Normal,
6910,[enterBr] undesired paragraph in blockquote,confirmed,,Bug,Normal,
7698,[enterMode=BR] Impossible to exit blockquote,assigned,Garry Yao,Bug,Normal,
8470,existing link can not be modified,confirmed,,Bug,Normal,
7225,FF - Font/Size/Styles not being continued on Enter,confirmed,,Bug,Normal,
7830,[FF] Select all + inline style in enterMode BR removes selection,confirmed,,Bug,Normal,
8118,[FF] Strikethrough style works incorrectly for bigger fonts,confirmed,,Bug,Normal,
5841,:first-letter style causes character position translation errors and hanging in Google Chrome,confirmed,,Bug,Normal,
12904,Font Dropdowns could have 'default' option that resets font to default value,confirmed,,New Feature,Normal,
9295,Font Size and Bold/Italic/Underline create multiple spans,confirmed,,Bug,Normal,
5503,Font-size overlaps background-color,confirmed,,Bug,Normal,
16865,Fonts setting should not be toggling options.,confirmed,,Bug,Normal,
9001,Format cannot be applied if first line of selection is already in target format,confirmed,,Bug,Normal,
11346,"Formatting lost when applied to highlighted section, cursor placed at end of line, then the same formatting option toggled again",confirmed,,Bug,Normal,
6710,"""&gt;"" in custom style ""name"" throws error",confirmed,,Bug,Normal,
9774,HasPatch adding a body wrapper (usefull for adding (invisible) css wrappers),new,,New Feature,Normal,
12328,[IE8] Predefined style pruned by the editor,confirmed,,Bug,Normal,
8039,[IE9] Bgcolor partial removal problematic,confirmed,,Bug,Normal,
16472,[IE/Edge] Bold (and other style tags) are applied multiple times,confirmed,,Bug,Normal,
5498,[IE] Inline quotation problem,confirmed,,Bug,Normal,
13275,Images displayed as block may break CKEditor,confirmed,,Bug,Normal,
4195,Inline quotion style problematic,review_failed,Garry Yao,Bug,Normal,
10675,Inline styles should be normalized when selection doesn't change,confirmed,,Bug,Normal,
8252,Inner duplicated style is not being removed,confirmed,,Bug,Normal,
12985,Interferring Style Affecting Dialog Text Box Heights,confirmed,,Bug,Normal,
4380,Listblock: Stylename containing single quote will crash onclick method,new,,Bug,Normal,
4505,Merge inline styles into one tag on output HTML,confirmed,,New Feature,Normal,
12687,Move workaround for #12403 to the styles system,confirmed,,Bug,Normal,
7520,Nested inline styling cleanup,confirmed,,Bug,Normal,
9405,Object style from the styles combo not visible in the styles combo,confirmed,,Bug,Normal,
14880,"One style with a class + another with two classes which one is used be the first style, then both are selected in style combo menu.",confirmed,,Bug,Normal,
13427,Persistent formatting in list contents immune to Remove Formatting,confirmed,,Bug,Normal,
2767,plug-in:basicstyle AND elementpath incorrect style range detection,review_failed,Garry Yao,Bug,Normal,
2976,plugin:basicstyle remove style at collapsed selection,review_failed,Garry Yao,Bug,Normal,
1398,Select all then delete or backspace clears formatting,confirmed,,Bug,Normal,
667,[SS] Combination of a link and a style,new,,Bug,Normal,
7788,Strike through with sub/sup for newly entered text - strike line is not crossing the text,confirmed,,Bug,Normal,
6415,"Style defined in stylecombo plugin with ""pre"" element ignores class property in Internet Explorer when applied without selecting text",confirmed,,Bug,Normal,
5026,Style detection/removal incorrect in FireFox,confirmed,,Bug,Normal,
13206,Style is not visible if it uses multiple classes,review,Tade0,Bug,Normal,
8045,Style override only works for attributes,confirmed,,Bug,Normal,
4523,Style plugin should allow refreshing of data,confirmed,,New Feature,Normal,
12905,Style removal context menu,confirmed,,New Feature,Normal,
6331,Styles applied to all children elements,confirmed,,Bug,Normal,
5192,"Styles are not ""eating"" overrides partially selected",confirmed,,Bug,Normal,
5980,Styles: combine classes and allow wildcards,confirmed,,New Feature,Normal,
11755,Styles dropdown not updated after object style change,confirmed,,Bug,Normal,
12290,Stylesheetparser in dialog,new,,New Feature,Normal,
12633,Styles system creates two identical subsequent inline elements,confirmed,,Bug,Normal,
608,"Styles XML file support for element=""*""",confirmed,,New Feature,Normal,
6603,Styling tags should be detached from the document when removing them from collapsed selections,confirmed,,Bug,Normal,
11120,Support for multiple simultaneous Block level styles is missing,confirmed,,New Feature,Normal,
3731,Support 'style only' override in style system,confirmed,,New Feature,Normal,
8934,Text/Background color applied to entire paragraph removed when we apply new colour to a word in the paragraph,confirmed,,Bug,Normal,
7813,Unable to apply more than one style to selected text,confirmed,,Bug,Normal,
