﻿id,Summary,Status,Cc,Owner,Type,Priority
10273,Finish integrating dialogs with Advanced Content Filter,confirmed,"satya_minnekanti@…, glen.84@…",,Task,Normal
11709,Update ACF documentation with wildcards and blacklisting,assigned,wim.leers@…,Piotrek Koszuliński,Task,Normal
13087,How to unfocus newly created CKEditor widgets,pending,wim.leers@…,,Task,Normal
13784,[Research] Integrate iOS9 keyboard toolbar with the editor,confirmed,wim.leers@…,,Task,Normal
158,Enable find in source view mode,review,"predecess@…, Garry Yao, satya_minnekanti@…",Garry Yao,New Feature,Normal
591,Unique Style Set for each Toolbar Set,confirmed,ssolopov@…,,New Feature,Normal
595,Change the bgcolor and bordercolor of a table,confirmed,"Frederico Caldeira Knabben, Khaid Aldoseri",,New Feature,Normal
597,WAI Accessibility standards implemented,confirmed,"Alfonso Martínez de Lizarrondo, clockwerx@…",,New Feature,Normal
602,Syntax highlight and go to line,confirmed,"icesoftware@…, orfjackal@…",,New Feature,Normal
614,Inline comment editor,confirmed,"andrew_schwabe@…, Frederico Caldeira Knabben",,New Feature,Normal
813,Save collapse state in cookies,confirmed,krokogras@…,,New Feature,Normal
814,"image popup: add margin-right, margin-left props",confirmed,bngobngo@…,,New Feature,Normal
823,allow editing of current path in the browse server dialog,confirmed,macadames@…,,New Feature,Normal
829,Table Auto Format,confirmed,top7up@…,,New Feature,Normal
831,Set background image to tables and cells,confirmed,gabe@…,,New Feature,Normal
842,Floating DIV tag layer,confirmed,"Alfonso Martínez de Lizarrondo, diginus@…, joel.peltonen@…",,New Feature,Normal
845,Single file for File Browser config (language independent),confirmed,tallyce@…,,New Feature,Normal
853,sourcecode view improvement,confirmed,saul11@…,,New Feature,Normal
864,Make subscript/superscript switchable,assigned,"Frederico Caldeira Knabben, Joe Kavanagh, dchojna@…, lynne_kues@…, camden.michael@…",Szymon Cofalik,New Feature,Normal
884,"Make ""Target"" available when creating link to ""anchor""",confirmed,Frederico Caldeira Knabben,,New Feature,Normal
899,Special Characters for Esperanto missing in the table,confirmed,rbann11@…,,New Feature,Normal
902,PDF Generation,confirmed,gentleben@…,,New Feature,Normal
1138,Create Table Sorting buttons - Ascending & Descending,confirmed,brettz9@…,,New Feature,Normal
1142,Create Format Painter button,confirmed,"ChrisGui@…, satya_minnekanti@…",,New Feature,Normal
1333,Definition Lists (<dl> <dt> <dd>),confirmed,eshepherd@…,,New Feature,Normal
1356,[Firefox] Keyboard to go to next/previous paragraph,confirmed,claudecoulombe@…,,New Feature,Normal
1511,Undo manager does not record object resizing,confirmed,joel.peltonen@…,,New Feature,Normal
2283,Support for Java Facelets,confirmed,"Michael Osipov, Thilo Schwarz",,New Feature,Normal
2848,"suggestion: make hidden element actually hide in IE too, x-browser behavior",confirmed,Andrew,,New Feature,Normal
4413,"SCAYT, no option to remove added word",confirmed,WebSpellChecker.net,,New Feature,Normal
5094,Dialog API: Custom alignment of radio buttons and their labels,confirmed,satya_minnekanti@…,,New Feature,Normal
5153,Automatically set size to the dimensions of the replaced textarea,confirmed,wim.leers@…,,New Feature,Normal
5291,Replace alert messages with user-defined UI,assigned,"monahant@…, edithk@…",Sa'ar Zac Elias,New Feature,Normal
5600,Create new block Format to end PRE at start of line,new,damian.chojna@…,,New Feature,Normal
6009,"Create ""Configurator"" sample",confirmed,comp615@…,,New Feature,Normal
6019,PHP FTP Connector for CKFinder 2.x,confirmed,info@…,,New Feature,Normal
6085,filemanager in the same window,confirmed,"alex@…, glen.84@…, fink.christoph@…",,New Feature,Normal
6160,CKEditor and nice urls,confirmed,derek@…,,New Feature,Normal
6307,IE: Option to disable automatic creation of links,confirmed,satya_minnekanti@…,,New Feature,Normal
6553,The Find and Replace dialog does not submit on the Enter key,confirmed,satya_minnekanti@…,,New Feature,Normal
6934,Alternative style/format outlook,new,tobiasreif@…,,New Feature,Normal
7141,Color/Style of Bullets/Numbers in lists should follow the style/color of first character of the list item.,confirmed,"Damian, James Cunningham, Teresa Monahan, lynne_kues@…, mcamden@…, Michael",,New Feature,Normal
7144,Provide ability for users to resize column widths using the keyboard,confirmed,"Satya Minnekanti, James Cunningham, Teresa Monahan",,New Feature,Normal
7145,Allow opening links in edit mode,confirmed,"Satya Minnekanti, James Cunningham, Teresa Monahan, mark@…",,New Feature,Normal
7206,Provide support to load CKEditor in one frame and render it in another,new,"jamcunni@…, satya_minnekanti@…",,New Feature,Normal
7280,Ability to switch toolbar at runtime,review,"satya_minnekanti@…, paul@…, me@…",Alfonso Martínez de Lizarrondo,New Feature,Normal
7530,Support for setting a default font and applying it through inline styles,review_failed,"Damian, Satya Minnekanti, James Cunningham, lynne_kues@…, irinauru@…",Garry Yao,New Feature,Normal
7786,Russian Help Topics for CKFinder,confirmed,info@…,,New Feature,Normal
7803,Ability to specify border properties for tables and cells.,confirmed,"Damian, Satya Minnekanti, James Cunningham, julian_ivancsuk@…, base@…",,New Feature,Normal
7828,Improvements to the selection API and documentation,confirmed,"Damian, Satya Minnekanti, James Cunningham",,New Feature,Normal
7853,New List Item Properties dialog,confirmed,satya_minnekanti@…,,New Feature,Normal
7903,Table Tools APIs are not exposed,confirmed,"Damian, Satya Minnekanti, James Cunningham",,New Feature,Normal
7958,Allow both attribute and style based dimension,confirmed,satya_minnekanti@…,,New Feature,Normal
8123,Spellchecker: provide an option to pass sensitive data using POST request,confirmed,WebSpellChecker.net,WebSpellChecker.net,New Feature,Normal
8191,No API to get all selected values of Select UIElement (multiple select list),confirmed,rkanade@…,,New Feature,Normal
8226,Allow destroy after object removed from DOM,review_failed,ddavis@…,Garry Yao,New Feature,Normal
8279,Allow for CKFinder skin customization.,confirmed,welshk@…,,New Feature,Normal
8331,"Ability to ignore ""Confirm Cancel""-warning on dialogs",confirmed,chris.ingham@…,,New Feature,Normal
8584,Support Content Security Policy,confirmed,"rb@…, kevincox@…, enumag@…",,New Feature,Normal
8724,Draw a table with plug-in (one-click table),confirmed,cyerradoddi@…,,New Feature,Normal
8759,Add the possibility to remove a context menu item at a certain listener,assigned,monahant@…,Sa'ar Zac Elias,New Feature,Normal
9026,Make CKEditor prevent caching images in browsers,confirmed,joel.peltonen@…,,New Feature,Normal
9419,Icons localization,confirmed,Danil,,New Feature,Normal
9781,Need Setting to append suffix to assets for cachebusting builds,confirmed,joel.peltonen@…,,New Feature,Normal
9806,Add support for internal pages in link dialog,confirmed,"wim.leers@…, mattleff@…",,New Feature,Normal
9964,Font Size and Font Name drop-downs do not always reflect font styling,confirmed,"Damian, Satya Minnekanti, fabrizio, lynne_kues@…, saniln@…, mike@…, chris@…",,New Feature,Low
10964,"Provide a ""Stark"" CKEditor skin, possibly as the base for the Moono skin?",confirmed,wim.leers@…,,New Feature,Normal
11120,Support for multiple simultaneous Block level styles is missing,confirmed,joel.peltonen@…,,New Feature,Normal
11322,Impossible to delete some block elements at the beginning of content,confirmed,ankush.ghosal@…,,New Feature,Normal
11503,[Umbrella] Further widgets integration with ACF,confirmed,wim.leers@…,,New Feature,Normal
11759,"Introduce a ""split button"" UI component",confirmed,mike@…,,New Feature,Normal
12046,Using figure wrapper even if there is no caption,confirmed,a.nowodzinski@…,,New Feature,Normal
12089,Support for inline-block editors,confirmed,"srinivasa.prabhu@…, rameshathish@…",,New Feature,Normal
12120,Dynamic size restrictions in AutoGrow feature,confirmed,wim.leers@…,,New Feature,Normal
12123,[Umbrella] Problems with selection in table cells,confirmed,"irinauru@…, satya_minnekanti@…",,New Feature,Normal
12441,Permanent Pen feature,confirmed,"satya_minnekanti@…, irinauru@…",,New Feature,Normal
12442,Adjustable default values for the Table dialog,confirmed,satya_minnekanti@…,,New Feature,Normal
13791,filebrowser plugin should fire fileUploadRequest,confirmed,andrey.fedoseev@…,,New Feature,Normal
13852,There is no way to disable the font and fontsize button on the toolbar,confirmed,ramendra.kotharkar@…,,New Feature,Normal
14306,BIDI: Missing support for Arabic (Arabic Indic) numeric digits in CKEditor,new,tomerm@…,,New Feature,Normal
14507,Ability to customize the position where the spinner icon is rendered on the dialog,confirmed,"Satya Minnekanti, Christophe Guillou",,New Feature,Normal
14540,"Opening native context menu on a link & selecting ""Open Link"" results in new page loaded in content area",confirmed,"chrisgui, Irina",Jakub Ś,New Feature,Normal
667,[SS] Combination of a link and a style,new,"Frederico Caldeira Knabben, bngobngo@…",,Bug,Normal
678,E-mail Link dialog,confirmed,"geirhelge@…, deadmoroz@…",,Bug,Normal
726,ieSpell & multiple editors not responding,confirmed,badgerdano@…,,Bug,Normal
731,0 border tables have a border when sent to a printer,confirmed,Frederico Caldeira Knabben,,Bug,Normal
1646,Color for Underline and Strikethrough inconsistent,confirmed,satya_minnekanti@…,,Bug,Normal
2346,Numbered list problem,confirmed,andersongomesu@…,,Bug,Normal
2510,TAB jumps to next form field when in editor,confirmed,fcke@…,,Bug,Normal
2578,Opera browser fit to width loses edit area,confirmed,Hallvord R. M. Steen (Opera Software),,Bug,Low
2589,changing style when typing text works incorrectly,confirmed,irina.dinarieva@…,,Bug,Normal
3368,Strange behavior when placed inside dynamically-created elements,confirmed,jose.pedro.ferreira@…,,Bug,Normal
3998,It is impossible to remove Preview from Image dialog,confirmed,russ@…,,Bug,Normal
4000,It is impossible to remove Lock Ratio and Reset buttons from Image dialog,confirmed,saarelias@…,,Bug,Normal
4380,Listblock: Stylename containing single quote will crash onclick method,new,antony.chandra@…,,Bug,Normal
4576,"CKeditor work wrong with contentType=""application/xhtml+xml""",confirmed,"chris@…, tleach@…, Danil",,Bug,Normal
4582,Toolbar expand/collapse toggle button cannot be tabbed to and does not have tooltip text,confirmed,"damian.chojna@…, irinauru@…",,Bug,Normal
4636,[FF]Small squares for resizing table lacks height for 'caption',confirmed,pomu@…,,Bug,Normal
4971,Unable to insert <br> under <li> when shiftEnterMode != ENTER_BR,confirmed,pomu@…,,Bug,Normal
5009,Context sub-menu items should not hide other context menu items,new,satya_minnekanti@…,,Bug,Normal
5026,Style detection/removal incorrect in FireFox,confirmed,mike@…,,Bug,Normal
5130,inoperable accessibility instructions,confirmed,"Satya Minnekanti, Damian, jamescun.tomnahan",,Bug,Normal
5389,Invalid handling of font tags,confirmed,computerpunk@…,,Bug,Normal
5405,Line breaks are sometimes lost when ignoreEmptyParagraph is set to false,confirmed,pomu@…,,Bug,Normal
5503,Font-size overlaps background-color,confirmed,satya_minnekanti@…,,Bug,Normal
5535,Stack overlow in IE6 when pasting strange HTML,confirmed,satya_minnekanti@…,,Bug,Normal
5614,Selection incorrect after Undo,review,satya_minnekanti@…,Garry Yao,Bug,Normal
5662,IE 7.x only - Unable to set font name and font size,confirmed,"alex@…, lokeshnagpal86@…",,Bug,Normal
5669,[IE] JAWS doesn't recognize the 'application' role on editor chrome,confirmed,pranav.prakash@…,,Bug,Normal
5700,SCAYT doesn't work with 'replace' command,confirmed,WebSpellChecker.net,,Bug,Normal
5705,SCAYT underline interfere row/cell/column deletion,confirmed,WebSpellChecker.net,,Bug,Normal
5762,Finishing a list causes the caret to go back to the last item with enterMode br,confirmed,pomu@…,,Bug,Normal
5773,SCAYT: Memory leak in IE,confirmed,WebSpellChecker.net,,Bug,Normal
5804,Form elements are not editable,confirmed,"a.trojan@…, lqixv@…, lanic, ckeditor@…",,Bug,Normal
5842,Keyboard Cursor No Longer Visible When After Showing CKEditor in a DIV that was display:none,confirmed,Erik Kangas,,Bug,Normal
5853,CKEditor significantly slower when SCAYT is enabled,confirmed,WebSpellChecker.net,,Bug,Normal
6114,SCAYT / Font tag / IE interaction,confirmed,WebSpellChecker.net,,Bug,Normal
6119,"Web Spell Checker - ""finish checking"" takes ages to finish",confirmed,WebSpellChecker.net,,Bug,Normal
6140,IE Selected format fails to reflect in entered texts correctly,confirmed,"Damian, joek, jamcunni@…",,Bug,Normal
6164,IE stripping object/embed tags with templates,confirmed,mcgovern@…,,Bug,Normal
6173,Removing Items from unordered list (WinXP/IE8),confirmed,pomu@…,,Bug,Normal
