﻿id,Summary,Status,Type,Priority,Milestone,Component,Modified,Keywords
17070,Pressing Delete key removes content from neighbouring cell,new,Bug,Normal,,General,"May 30, 2017, 12:48:47 PM",Bulleted list
17064,BBCode: Adds new linefeed each switch from source/preview: [/list] [u][url=http://snap...../]Updates[/url][/u],new,Bug,Normal,,Core : Lists,"May 26, 2017, 3:26:15 PM",bbcode linefeed-added List
17063,Double insertion of table after using enter on Chrome mobile.,new,Bug,Normal,,General,"May 25, 2017, 10:22:41 AM",
17062,[Edge] Manual test tests/core/selection/manual/iecontenteditablefalse#child fails on Edge browser,new,Bug,Normal,,General,"May 25, 2017, 7:39:52 AM","edge, manual test, test, selection"
17060,[Edge] Undo-redo flicker when style applied,new,Bug,Normal,,General,"May 24, 2017, 10:22:47 AM",
17059,Table cell properties - background color is not kept,new,Bug,Normal,,General,"May 24, 2017, 9:33:58 AM",
17058,[Edge/IE] Visual selection applies to single table cell selection,new,Bug,Low,,General,"May 24, 2017, 9:11:22 AM",
17057,While paste to ckeditor from outlook image is not showing,new,Bug,Normal,,General,"May 24, 2017, 9:05:54 AM",
17056,Incorrect notification on mobile devices,new,Bug,Normal,,General,"May 24, 2017, 8:34:50 AM",
17055,Pasting iFrame returns console error in /test /tests/core/manual/src#child,new,Bug,Normal,,General,"May 24, 2017, 8:22:41 AM",
17045,Font Size not holding,new,Bug,Normal,,General,"May 23, 2017, 2:41:39 AM",
17044,Font does not hold,new,Bug,Normal,,General,"May 23, 2017, 2:35:17 AM",
17043,MathJX formula not rendering on Ubuntu OS,new,Bug,Normal,,General,"May 22, 2017, 11:01:47 AM",
17041,CKEDITOR.dom.document.createElement API changes the “href” attribute automatically,new,Bug,Normal,,General,"May 22, 2017, 6:24:33 AM",
17040,"When using 'Find'  functionality, text highlight styles are not removed after closing the Find dialogue",new,Bug,Normal,,Core : Styles,"May 20, 2017, 8:05:32 AM",Find
17038,Changing Font Family then Font Size removes HTML source.,new,Bug,Normal,,General,"May 19, 2017, 4:08:28 AM",HTML source clear
17035,Inline editor remains active after tabbing off editor - MS Edge,new,Bug,Normal,,General,"May 16, 2017, 7:24:28 PM",
17023,CKEditor throw exception when trying to delete bullet,new,Bug,Normal,,General,"May 11, 2017, 8:31:56 AM",
17021,Inline state missing when using inline editing with iframe,new,Bug,Normal,,UI : Toolbar,"May 10, 2017, 9:55:29 AM",
17019,[Chrome] Caret is lost when clicking editable element outside of inline editor,new,Bug,Normal,,General,"May 10, 2017, 8:43:30 AM",
17015,Copy an image via Ctrl+drop no longer works,new,Bug,Normal,,General,"May 6, 2017, 10:42:51 PM",
17013,CKEditor on blur event doesnt get fired consistently the first time editor is created,new,Bug,Normal,,General,"May 5, 2017, 7:48:50 PM",
17012,"forceSimpleAmpersand no longer works as expected, any links with ampersands fail",new,Bug,Normal,,Core : Parser,"May 5, 2017, 4:21:04 PM",
17011,MS Edge Browser ierror loggged,new,Bug,Normal,,General,"May 8, 2017, 1:19:13 PM",edge
17008,Empty tag is removed when it's the only element in the content,new,Bug,Normal,,General,"May 3, 2017, 10:09:40 AM",element removed
17007,Firefox drag handles in div editing area,new,Bug,Normal,,General,"May 3, 2017, 9:58:59 AM",
17006,Key event listener produce different key codes in Chrome and Firefox,new,Bug,Normal,,Core : Keystrokes,"May 3, 2017, 9:37:40 AM",key listener firefox keyCode
17005,Liststyle adds Bulleted List Properties to context menu for an editor with no content,new,Bug,Normal,,Core : Lists,"May 2, 2017, 11:10:56 PM",
16999,Document & Text color choices override each-other,new,Bug,Normal,,General,"May 2, 2017, 2:54:18 PM",
16998,"CKEditor Style for <img> not working because it is an ""image"" widget",new,Bug,Normal,,Core : Styles,"May 1, 2017, 6:50:58 PM",Drupal
16996,Scroll jumps in Chrome when closing dialog and inline editor,new,Bug,Normal,,UI : Dialogs,"Apr 28, 2017, 1:38:26 PM",focus chrome jump
16991,"readyState of iFrame is ""interactive"" in FireFox 53.0 while ""complete"" in Chrome 58.0",new,Bug,Normal,,General,"Apr 26, 2017, 1:41:05 PM",selenium javascript
16988,Highlighted text is unselected when using Cntrl+Click as Right Click (on Macbooks),new,Bug,Normal,,General,"Apr 25, 2017, 6:10:24 PM",
16985,Bugs with colors,new,Bug,Normal,,General,"Apr 23, 2017, 12:13:35 PM",
16976,Preserve whitespace around protectedSource entries,new,Bug,Normal,,General,"Apr 18, 2017, 7:33:54 AM",
16973,Uncaught TypeError: Cannot read property '$' of undefined,new,Bug,Normal,,General,"May 2, 2017, 5:17:14 AM",
16969,[UploadImage] Transparency is lost if PNG is copied directly from webpage,new,Bug,Normal,,General,"Apr 18, 2017, 10:32:54 AM",
16965,MathJax plugin: add support for MathJax.Hub.Config configuration options,new,New Feature,Normal,,General,"Apr 13, 2017, 7:23:26 AM",mathjax configure
16964,[Firefox] Double line is shown after pressing Shift+Enter,new,Bug,Normal,,General,"Apr 11, 2017, 3:29:37 PM",
16963,[Chrome] Cursor jumps to the beginning of previous line when press backspace right after shift+ enter,new,Bug,Normal,,General,"Apr 11, 2017, 2:16:48 PM",cursor jump backspace
