﻿id,Summary,Keywords,Owner,Type,Status,Priority
76,Display default labels on toolbar combos,HasPatch,Aleksey Onopriyenko,New Feature,closed,Normal
21,Opera doesn't recognize user-select:none,HasPatch Opera,Alfonso Martínez de Lizarrondo,Bug,closed,Low
117,FCK.IsDirty() fails in Source view,HasPatch,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1908,HtmlEncodeOutput unescapes incorrectly on some strings,HasPatch Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
1961,generate both Id and Name for anchors,HasPatch,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
2512,"IE8 beta2, contents of dialogs don't fill the width of the container",Confirmed IE8 HasPatch,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
8832,Stylesheet parser error if file not on cache,HasPatch,Alfonso Martínez de Lizarrondo,Bug,review,Normal
6795,SCAYT Languages tab should contain some spacing between the radio buttons and labels,HasPatch,Anna Tomanek,Bug,closed,Normal
8794,NL Translation,HasPatch,Anna Tomanek,Bug,closed,Normal
8244,tab/shift-tab to indent/outdent <li> elements,IE HasPatch IBM Drupal,Olek Nowodziński,New Feature,closed,Normal
8675,Deleting cells in nested table removes outer table cell.,HasPatch,Olek Nowodziński,Bug,closed,Normal
2471,Ukrainian language file updates,HasPatch Review+,Artur Formella,Task,closed,Normal
2713,New translation of preferences messages: Spanish,HasPatch,Artur Formella,New Feature,closed,Normal
2714,Improved translation of preferences messages: Galician,HasPatch,Artur Formella,New Feature,closed,Normal
2715,Improved translation of preferences messages: French,HasPatch,Artur Formella,New Feature,closed,Normal
3619,Add IDs to the table caption and summary fields,hasPatch Confirmed Review+,Artur Formella,New Feature,closed,Normal
5962,Translate a bit more German,HasPatch,Charlie,Task,closed,Normal
1410,Category Management within FCKeditor,Confirmed HasPatch,Deimon,New Feature,closed,Normal
2606,Deleting a button (Safari) adds text-align: center to remaining contents,Confirmed HasPatch Safari,Dmiry Polyakov,Bug,closed,Normal
243,Form Empties Contents (due to nested <p>'s),Confirmed HasPatch,Frederico Caldeira Knabben,Bug,closed,Normal
2203,Multiple span problem,HasPatch IBM,Frederico Caldeira Knabben,Bug,closed,Normal
2515,Icelandic Language File 2.6.3,HasPatch Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
2932,AJAX sample fails to populate editing area after subsequent editor instantiations in FF 3,Confirmed IBM HasPatch Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4345,"Fire a ""langLoaded"" event after the languages have been loaded.",HasPatch,Frederico Caldeira Knabben,New Feature,closed,Normal
4556,Html5  and xhtml5 support,HasPatch,Frederico Caldeira Knabben,New Feature,closed,Normal
5338,Paste from Open Office causes error,Confirmed HasPatch,Frederico Caldeira Knabben,Bug,closed,Normal
5344,Wrong japanese translation,HasPatch,Frederico Caldeira Knabben,Bug,closed,Normal
5638,‘ignoreEmptyParagraph’ configuration doesn't work in enterMode=BR,Confirmed Firefox HasPatch,Frederico Caldeira Knabben,Bug,closed,Normal
6058,[IE Quirks] CSS-Glitch with file upload fields,IE HasPatch,Frederico Caldeira Knabben,Bug,closed,Normal
6062,FF: The text cursor icon appears on toolbar buttons,HasPatch,Frederico Caldeira Knabben,Bug,closed,Normal
6066,RichComboBoxes CSS Issues,HasPatch,Frederico Caldeira Knabben,Bug,closed,Normal
6375,[IE] Exception thrown when hiding editor in some cases,IBM HasPatch,Frederico Caldeira Knabben,Bug,closed,Normal
7269,paste from word - footnote links link to document path in webkit based browsers,WebKit HasPatch,Frederico Caldeira Knabben,Bug,closed,Normal
8602,Unnecessary calls to images without baseHref,HasPatch IE,Frederico Caldeira Knabben,Bug,closed,Normal
3012,plugin:format 'h1' font too big to display,Confirmed HasPatch,Garry Yao,Bug,closed,Normal
3360,Enlarge range by element problem,HasPatch,Garry Yao,Bug,assigned,Normal
3373,Don't show context menu if there are no items,HasPatch Confirmed Review+,Garry Yao,Bug,closed,Normal
3627,Performance testing,Confirmed HasPatch,Garry Yao,New Feature,assigned,Normal
3708,[webkit] inline style doesn't work for collpased range,Webkit Confirmed HasPatch,Garry Yao,Bug,closed,Must have (possibly next milestone)
4128,[IE] Image dialog has scrollbar in quirksmode,Confirmed Pending HasPatch,Garry Yao,Bug,closed,Normal
4240,CKEditor does not work with elements with hyphen in their ID,Confirmed HasPatch Review+,Garry Yao,Bug,closed,Normal
4351,Dashes cannot be used in attribute names,Confirmed HasPatch Review+,Garry Yao,Bug,closed,Normal
5931,Unable to change font-size,HasPatch,Garry Yao,Bug,closed,Normal
6144,rich combo in a separate looks bad,HasPatch,Garry Yao,Bug,closed,Normal
7561,IE 'editor.getSelection()' is null or not an object,IE8 HasPatch IBM,Garry Yao,Bug,review_failed,Normal
8393,"ie with large content - after scrolling to the bottom of the content and clicking inside editor, jumps back to top of content",IE IBM HasPatch,Garry Yao,Bug,closed,Normal
8967,obvious bug in getEnclosedNode,HasPatch,Jakub Ś,Bug,assigned,Normal
7302,CKEditor .Net Server control Height and Width Parameters do not work if attributes are placed in front of the Control ID,HasPatch,kaga,Bug,closed,Normal
205,IE: <br> removed from the end of paragraphs,Confirmed HasPatch SD-COE,Martin Kou,Bug,closed,Normal
1055,onerror handler for editing area,Confirmed HasPatch Review+,Martin Kou,New Feature,closed,Normal
1531,Update Spanish Translation for Placeholder Plugin,HasPatch Review+,Martin Kou,New Feature,closed,Normal
1828,Problem with Find/Replace,Confirmed HasPatch Review+,Martin Kou,Bug,closed,Normal
1846,New Translation for Korean,HasPatch Review+,Martin Kou,New Feature,closed,Normal
1917,mergedown error / three cell,Confirmed IE HasPatch Review+,Martin Kou,Bug,closed,Normal
2024,FCKDialog IE selection error when in source view,Confirmed IE HasPatch Review+,Martin Kou,Bug,closed,Must have (possibly next milestone)
2813,Deleting a row does not correct the rowspan of merged cells,HasPatch?,Martin Kou,Bug,closed,Normal
2862,plugin:maximize porting from v2,Confirmed Oracle HasPatch Review+,Martin Kou,New Feature,closed,Normal
2874,tables: in FF caption seems to be in the wrong place,Confirmed HasPatch Review+,Martin Kou,Bug,closed,Normal
3423,Unable to outdent when editor.config.indentUnit != 'px',HasPatch Review+,Martin Kou,Bug,closed,Normal
5339,"In fullpage mode, document without ""title"" tag breaks CKEditor",HasPatch,Minh Nguyen,Bug,closed,Normal
3120,# (pound sign) is not correctly escaped in file urls,HasPatch Review+,Michael Osipov,Bug,closed,Must have (possibly next milestone)
2353,Image resized by mouse doesn't preserve its new size on save,HasPatch,None,Bug,closed,Normal
6271,Incorrect translation in English language file,HasPatch,Paweł Horzela,Bug,closed,Normal
8261,jQuery adapter: allow to work with existing instances,HasPatch,Piotr Jasiun,New Feature,closed,Normal
10714,[PR#82][iOS] On iPad touch listeners prevents CKEditor selection,iOS HasPatch,Piotr Jasiun,Bug,closed,Normal
11626,Tableresize sets invalid width,HasPatch,Piotr Jasiun,Bug,closed,Normal
8699,Focus not going back to correct field on Cell Properties after we close Select Color dialog using OK & Cancel buttons,IBM HasPatch,Piotrek Koszuliński,Bug,closed,Normal
9205,HTMLDataProcessor attribute protection in protectSource method,HasPatch,Piotrek Koszuliński,Bug,closed,Normal
9995,should not change html inside textarea,HasPatch,Piotrek Koszuliński,Bug,closed,Normal
10422,fillEmptyBlocks not working properly if a function is specified,HasPatch,Piotrek Koszuliński,Bug,closed,Normal
4648,Support for iframe,HasPatch,Sa'ar Zac Elias,New Feature,closed,Normal
5218,FF: Copy/paste of an image from same domain as CKeditor changes URL to relative URL,HasPatch,Sa'ar Zac Elias,Bug,closed,Normal
5308,File browser window doesn't scroll,HasPatch,Sa'ar Zac Elias,Bug,closed,Normal
5717,SCAYT options must be the first in the context menu,HasPatch,Sa'ar Zac Elias,Bug,closed,Normal
6097,The bookmarks still have the old '_fck' prefix,HasPatch,Sa'ar Zac Elias,Bug,closed,Normal
6135,Table Advanced tab has wrong language reference,HasPatch,Sa'ar Zac Elias,Bug,closed,Normal
6183,Styles on links apply inside Font/Format menus,HasPatch,Sa'ar Zac Elias,Bug,closed,Normal
4507,Adding a new 'save' event,HasPatch,Tobiasz Cudnik,New Feature,closed,Normal
5580,Maximize does not work properly in the Office 2003 and V2 skins,Confirmed HasPatch Review+,Tobiasz Cudnik,Bug,closed,Normal
6179,Safari problem with Image Dialog submit,Webkit HasPatch,Tobiasz Cudnik,Bug,closed,Normal
6349,Some SCAYT's contextmenu options are not displayed if MooTools framework is used,HasPatch,Tobiasz Cudnik,Bug,closed,Normal
1815,Small optimization for PHP instantiation of FCKeditor,HasPatch,Wiktor Walc,Task,closed,Normal
232,New code for PHP classe of FCKeditor,HasPatch,,New Feature,closed,Normal
233,JScript implementation of FCKEditor,HasPatch,,New Feature,closed,Normal
288,Modify linker to allow internal CMS links.,HasPatch,,New Feature,closed,Normal
613,Support for any directory,SF HasPatch,,New Feature,closed,Normal
625,Relative URLs,SF HasPatch,,New Feature,closed,Normal
681,SpellerPages ignores text after links,SF Confirmed HasPatch,,Bug,closed,Normal
857,tab index as a html form element,SF HasPatch,,New Feature,closed,Normal
870,"Images resized by control points, less pixelated",SF HasPatch,,New Feature,closed,Normal
875,Make editor detectable on server side,SF HasPatch,,New Feature,closed,Normal
1362,Fix link generated when image uploaded on server,SF HasPatch,,Bug,closed,Normal
1364,ASP.NET control TextChanged event,SF HasPatch,,New Feature,closed,Normal
1371,Getting InstanceName though iframe ID,SF HasPatch,,New Feature,closed,Normal
1379,OnRequestEnd breaks CFM Connector,Confirmed HasPatch,,Bug,closed,Normal
1380,remove special characters in uploaded file URL,HasPatch,,New Feature,closed,Normal
1608,RegisterDoubleClickHandler overwrites,HasPatch,,Bug,closed,Normal
1610,IsCompatible Function and Pocket IE,HasPatch,,Bug,closed,Normal
1611,"use JS to ""detect"" browser-JS-capability",HasPatch,,New Feature,closed,Normal
1630,Source view: Undo removes all content,HasPatch Discussion,,New Feature,closed,Normal
2344,Completing Persian Translation,HasPatch,,Bug,closed,Normal
2350,Autogrow stopped working in FCKeditor 2.6.2,HasPatch,,Bug,closed,Normal
2375,[PATCH] FCKeditor.Net - Name attribute for iframe tag is not outputted,HasPatch,,Bug,closed,Normal
2403,Enforce EnterMode,HasPatch,,New Feature,closed,Normal
2436,Bold / italic formatted spaces copied from Word are stripped out,HasPatch,,Bug,closed,Normal
2500,Mac: Context menus always disabled with BrowserContextMenuOnCtrl,HasPatch,,Bug,closed,Normal
2522,Bug report: no empty value on firefox,HasPatch,,Bug,closed,Normal
2561,Converted fckeditor.pl into PERL module,HasPatch,,New Feature,closed,Normal
2589,changing style when typing text works incorrectly,HasPatch,,Bug,confirmed,Normal
2622,Automatic dispatching of uploaded files to different folders,HasPatch,,New Feature,confirmed,Normal
2627,"Link relationship (rel attribute) on ""advanced"" tab for links",HasPatch,,New Feature,closed,Normal
2629,Autogrow does not work with default fckeditor.js file,HasPatch,,Bug,closed,Normal
2630,Empty span tags not removed when using Placeholder plugin,HasPatch,,Bug,closed,Normal
2667,DocTypeDeclaration fck_docprops.html,HasPatch Pending,,Bug,closed,Normal
2686,Input Japanese for Mac Firefox,HasPatch,,Bug,closed,Normal
2687,Customize contextmenu using plugin,HasPatch Pending,,New Feature,closed,Low
2700,Problem with document.domain automatic fix script asp.net c#,HasPatch,,Bug,closed,Low
2727,FCKDomTools.GetIndexOf(node) failed for IE,HasPatch IE,,Bug,closed,Normal
2733,Changing table cell properties cannot be undone (undoes the previous action instead),Confirmed HasPatch,,Bug,closed,Normal
2844,Make <APPLET> tag act like <EMBED> or <OBJECT>,HasPatch,,Bug,closed,Normal
2848,"suggestion: make hidden element actually hide in IE too, x-browser behavior",IE HasPatch,,New Feature,confirmed,Normal
2893,FCK table handler bug,HasPatch,,Bug,closed,Normal
3129,Selection sensitive commands state after switch mode is incorrect,HasPatch,,Bug,closed,Normal
3202,Hebrew Translation,HasPatch Confirmed,,New Feature,closed,Normal
3358,Optimize 'CKEDITOR.dom.range.enlarge' on block unit,HasPatch,,Task,new,Normal
3371,Spring based Connector servlet,HasPatch,,New Feature,confirmed,Normal
3409,Empty LI's don't render at full height,Confirmed HasPatch,,Bug,closed,Normal
3483,Editor removes all attributes of <source> element except 'lang',HasPatch,,Bug,closed,Normal
3484,Images don't present at customized size on reload in WYSIWYG,HasPatch,,Bug,closed,Normal
3509,Styles aren't maintained at end of line,Firefox HasPatch,,Bug,closed,Normal
3569,SCAYT should stop at form fields,Confirmed HasPatch,,Bug,closed,Normal
3611,Automatic option doesn't work for font and background color,HasPatch Confirmed,,Bug,closed,Normal
3625,Enhanced Internal Link Search for Mediawiki+FCKeditor,HasPatch,,New Feature,closed,Normal
3649,Incorrect selected size item on FontSize menu on continous typing and font-size selection,HasPatch,,Bug,closed,Normal
3731,Support 'style only' override in style system,Discussion HasPatch,,New Feature,confirmed,Normal
3842,Merge textnode broke by bookmark,Discussion HasPatch,,Bug,closed,Normal
3854,Skin loader bug,hasPatch,,Bug,closed,Normal
3903,Unable to override font colors,HasPatch Review+,,Bug,closed,Normal
4212,"Firefox ""script stack space quota is exhausted""",HasPatch,,Bug,closed,Normal
4214,Maximize bugs,HasPatch,,Bug,closed,Normal
4256,Enable impersonation in aspx file browser connector,HasPatch,,New Feature,closed,Normal
4273,TD > UL > SPAN  Causes FCKTableHandler.GetSelectedCells() to return nothing on right click,HasPatch,,Bug,closed,Normal
4440,SCAYT context menu incorrect behavior,HasPatch,,Bug,closed,Normal
4635,Unable to open property dialog for existing table from toolbar,HasPatch,,Bug,closed,Normal
4662,Added support for adding CSS class to tables and cells,HasPatch,,New Feature,closed,Normal
4667,SCAYT autoloading with multiple editors fails,"HasPatch, Review?",,Bug,closed,Normal
4688,SCAYT affecting IsDirty and ResetIsDirty.,"Confirmed, HasPatch",,Bug,closed,Normal
4696,Insert Page break not splitting table and list,HasPatch,,Bug,closed,Normal
4743,Dialog plugin contains a call to console.log,HasPatch Confirmed,,Bug,closed,Normal
4971,Unable to insert <br> under <li> when shiftEnterMode != ENTER_BR,HasPatch,,Bug,confirmed,Normal
5027,[IE] Standards Mode Selection: Cannot click to select to the right of a control node,IE8 HasPatch,,Bug,confirmed,Normal
5039,Complete Finnish translation,Confirmed HasPatch,,Bug,closed,Normal
5094,Dialog API: Custom alignment of radio buttons and their labels,IBM HasPatch,,New Feature,confirmed,Normal
5184,CKeditor flash plugin patch for youtube,HasPatch,,New Feature,confirmed,Normal
5226,mediawiki-fckeditor error on (ajax) listing categories,HasPatch,,Bug,closed,Normal
5326,Catalan language file updated,HasPatch,,New Feature,closed,Normal
5329,maximize will error if button is not displayed,HasPatch,,Bug,closed,Normal
5342,Editor always at least 300px wide on Webkit,WebKit HasPatch,,Bug,closed,Normal
5355,Opening a dialog causes silent exception,HasPatch,,Bug,closed,Normal
5356,Scayt options dialog doesn't work with prototype.js enabled environments,Confirmed HasPatch,,Bug,closed,Normal
5370,New Faroese locale,HasPatch,,Task,closed,Normal
5392,Complete Finnish translation,HasPatch,,Bug,closed,Normal
5515,Hebrew language update,HasPatch Pending,,Task,closed,Normal
5517,Extra <p>&nbsp;</p> when pasting in webkit,HasPatch,,Bug,closed,Normal
5535,Stack overlow in IE6 when pasting strange HTML,IE HasPatch,,Bug,confirmed,Normal
5602,Using FCKeditor 2.6.4 with Media wiki 1.15.3,HasPatch,,Bug,closed,Normal
5603,PASTEFROMWORD: Should use the current editors configuration when reading config 'pasteFromWordCleanupFile',HasPatch,,Bug,closed,Normal
5692,Handle file dropping in editor,Discussion HasPatch,,New Feature,new,Normal
5700,SCAYT doesn't work with 'replace' command,"HasPatch, Review?",,Bug,confirmed,Normal
5701,[IE] SCAYT wrong status after enter key,"IE, HasPatch, Review?",,Bug,closed,Normal
5702,"[IE] SCAYT context menu with ""Menu"" key","HasPatch, Review?",,Bug,closed,Normal
5745,iframedialog plugin,HasPatch,,New Feature,closed,Normal
5773,SCAYT: Memory leak in IE,"IE, Review?, HasPatch",,Bug,confirmed,Normal
5779,can't edit fields in jQuery UI modal dialog,HasPatch,,Bug,closed,Normal
5822,[IE] It's not able to block certain keystrokes,IE HasPatch,,Bug,confirmed,Normal
5854,SCAYT's class apears in the body tag during save operation,"HasPatch, Review?",,Bug,confirmed,Normal
5858,Error on ScrollIntoView,HasPatch,,Bug,closed,Normal
5870,Add ability to hide anchors in editor content (patch),HasPatch,,New Feature,closed,Normal
5898,Fullscreen bug - Firefox,HasPatch,,Bug,closed,Normal
6119,"Web Spell Checker - ""finish checking"" takes ages to finish","HasPatch, Review?",,Bug,confirmed,Normal
6317,[Safari] Check Spelling dialog - JavaScript warnings,"Safari HasPatch, Review?",,Bug,confirmed,Normal
6837,Improve getBoundaryInformation,HasPatch,,Bug,closed,Normal
6863,Full page mode: Spell check dialog causes a JS error,"HasPatch, Review?",,Bug,closed,Normal
6934,Alternative style/format outlook,Discussion HasPatch,,New Feature,new,Normal
6988,Combo box should be reset on mode switch,HasPatch,,Bug,closed,Normal
7054,Special Character dialog window has all-caps tooltips which are unreadable,HasPatch,,Bug,closed,Normal
7065,BR in pre-formatted doesn't create paragraphs,HasPatch Firefox,,Bug,closed,Normal
7118,SCAYT: options dialog is not translated,"HasPatch, Review?",,Bug,confirmed,Normal
7434,[IE9] Inaccessible empty list item,IE9 HasPatch,,Bug,closed,Normal
8060,[IE Quirks] Dialog min-width/height doesn't work,HasPatch,,Bug,closed,Normal
8493,[IE] : Can't add link to selected text,IE HasPatch,,Bug,closed,Normal
8518,Text around editor highlights during resize event,HasPatch,,Bug,confirmed,Normal
8982,Anchor options in Link dialog uses only references to 'a' elements,HasPatch,,New Feature,confirmed,Normal
9161,[IE]: SCAYT affecting IsDirty,"IE, Review?, HasPatch",,Bug,confirmed,Normal
210,More Flexible Upload Directory Control,HasPatch,,New Feature,closed,Normal
230,Change the default <br> when pasting plain txt with CRLF,HasPatch,,New Feature,closed,Normal
