﻿id,Summary,Owner,Type,Priority,Component,Version
3389,Keystroke for open/close submenu,Garry Yao,Bug,Normal,Accessibility,
3954,Templates in Template dialog not accessible,Garry Yao,Bug,Normal,Accessibility,
3980,Use <label> for all labels in dialogs,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
4154,Real descriptions must be set into CKEDITOR.config.smiley_descriptions,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
4261,"JAWS reads all items in Font Size drop down box as ""8 Link"" in ""office2003"" skin",Garry Yao,Bug,Normal,Accessibility,3.0
4502,Make the editor ARIA-aware,Garry Yao,New Feature,Normal,Accessibility,
4595,Template options on the Template dialog are not keyboard accessible.,Garry Yao,Bug,Normal,Accessibility,3.0.1
4962,ARIA support in editor chrome and toolbar,Garry Yao,New Feature,Normal,Accessibility,
4974,ARIA support in rich combo and color panel,Garry Yao,New Feature,Normal,Accessibility,
4975,ARIA support in menu,Garry Yao,New Feature,Normal,Accessibility,
4981,ARIA support in dialogs,Garry Yao,New Feature,Normal,Accessibility,
4995,ARIA support in editing blocks,Garry Yao,New Feature,Normal,Accessibility,
5008,Image dialog buttons should display labels in HC mode if they have a function,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5014,Navigation keystrokes compliance with JAWS,Garry Yao,Task,Normal,Accessibility,
5015,Create access-keys-map help plugin,Garry Yao,New Feature,Normal,Accessibility,
5049,Form Field list in JAWS lists Rich Text editor field wrongly.,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5125,Make the wysiwyg mode editable by default with JAWS,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5135,Using Shift-Tab on Source mode doesn't work,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5136,"JAWS is not reading disabled tool bar controls as ""Unavailable Link"" in Firefox",,Bug,Normal,Accessibility,3.1
5139,JAWS not reading out Press Alt+Zero for help when the Cursor is in the body of the Editor,,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5140,Arrow to show sub menus is not visible in HC mode,Frederico Caldeira Knabben,Bug,Normal,Accessibility,
5176,JAWS is reading additional text before reading dialog tab name.,,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5177,JAWS is not correctly reading the blockquote button.,,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5117,List creation is broken,Garry Yao,Bug,Must have (possibly next milestone),Core : Lists,SVN (CKEditor) - OLD
4683,"CKEDITOR.dom.element attribute containing "" (double quotation mark) breaks basicWriter HTML output",Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
5096,ForceSimpleAmpersand breaks output writer,Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
4599,[Webkit] Drag-and-drop images into the tables,,Bug,Normal,Core : Pasting,3.0.1
4731,clipboard plugin missing required dependency,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Pasting,3.0.1
4988,Safari breaks when pasting with forcePasteAsPlainText = true,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Pasting,3.1
5095,CKEditor: Safari deletes selected text when browser Edit menu is clicked,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Pasting,3.1
4046,Text align should respect EnterMode=br,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4589,"Output style attribute ""override"" by regular expression is ignored",Garry Yao,Bug,Normal,Core : Styles,3.0
4611,Bug when insert SELECT in a form,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4685,Text color not set to Automatic when Automatic is selected.,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4772,Links remain default color when painting with 'text-color',Garry Yao,Bug,Normal,Core : Styles,3.5.3
4973,Div dialog 'Style' select field in vain,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
5040,Font dropdown not working after font change on a selected text,,Bug,Normal,Core : Styles,3.1
5202,IE: Some styles are not being applied to collapsed selections,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4622,Pasting table twice will corrupt undo buffer,Garry Yao,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
4674,"Undo not working for Smileys, Page break and Anchor after HTML source mode.",Garry Yao,Bug,Normal,Core : Undo & Redo,3.0.1
4787,Unable to undo after insert page break for print in IE,,Bug,Normal,Core : Undo & Redo,
4999,Undo unavailable after inserting template before editing content,Garry Yao,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
5191,Ajax sample: undo behaves improperly,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
4209,CKEditor UI not visible in IE7 when the cache is empty and placed in table-layout:fixed,,Bug,Normal,General,3.0
4272,[IE] Kama skin toolbar broken in RTL+quirks,Minh Nguyen,Bug,Normal,General,SVN (CKEditor) - OLD
4399,return caption/alt text to Image plugin from file browser,Wiktor Walc,New Feature,Normal,General,3.0
4581,CKEditor does not work in IE 7/8 for textareas containing a bullet character · in the ID,,Bug,Normal,General,3.0.1
4583,Popup Window Name field is populated with Target Frame Name value.,Minh Nguyen,Bug,Normal,General,SVN (CKEditor) - OLD
4612,Link text is not updated when link protocol is changed,Minh Nguyen,New Feature,Normal,General,3.0
4618,[IE] the onbeforeunload event of the parent document is being triggered when inserting icon,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.0.1
4632,Page break does not work in IE8,Frederico Caldeira Knabben,Bug,Normal,General,
4640,Small optimizations in the fileBrowser plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.0.1
4678,Table dialog should provide empty value for width,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
4724,[IE8] Create link hypertext,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (CKEditor) - OLD
4763,Invalid behavior when pressing enter on selected text,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4767,CKEditor does not work when ckeditor_source.js is loaded in the <body> tag,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (CKEditor) - OLD
4795,[IE] Deleting focused horizontal line/table by DEL key generates javascript error,Garry Yao,Bug,Normal,General,3.0.1
4851,IE : Delete table rows may throw a js error,Garry Yao,Bug,Normal,General,3.0.1
4886,Extra line break inside of created links,Frederico Caldeira Knabben,Bug,Normal,General,3.0
4933,CKEditor leaving empty tags with line break,Garry Yao,Bug,Normal,General,3.0.2
4951,Replace dialog throwing JavaScript error,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4963,Link dialog doesn't open properly for e-mail links,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4964,BACKSPACE positioning is wrong,Frederico Caldeira Knabben,Bug,Normal,General,3.1
4980,img border=0 not working,Minh Nguyen,Bug,Normal,General,3.1
4993,"Cannot change image alignment back to ""not set"" without reopening a dialog",Minh Nguyen,Bug,Normal,General,3.0.2
5005,HTML errors in PHP samples,Wiktor Walc,Bug,Normal,General,3.1
5030,CKEDITOR.timestamp wasn't added while loading skin.js,Minh Nguyen,Bug,Normal,General,3.1
