﻿id,Summary,Keywords,Owner,Type,Status,Priority
4748,webkit: buttons inside the dialogs are right aligned,WebKit Confirmed Review+,Garry Yao,Bug,closed,Normal
3681,[Webkit] Shift enter broken,Webkit Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
3879,[webkit] Color button panel incorrect size on first open,Webkit Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4882,Auto-detect paste from Word is not working on WebKit,Webkit Confirmed Review+,Garry Yao,Bug,closed,Normal
3708,[webkit] inline style doesn't work for collpased range,Webkit Confirmed HasPatch,Garry Yao,Bug,closed,Must have (possibly next milestone)
4378,V3 : Feature Alignment,Umbrella Confirmed,,Task,closed,Normal
141,"IE: When editor gets the focus on load, the ""del"" key is not functional",SF IE Confirmed,,Bug,closed,Normal
176,Unterminated A tags sometimes break paragraphs on save,SF IE Confirmed,,Bug,closed,Normal
201,"HR in input ""source"" completely destroys document structure",SF IE Confirmed,,Bug,closed,Normal
318,Multiple linked images are getting merged in a single link,SF IE Confirmed,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
193,Hyperlink incorrect when pasting in Firefox,SF Firefox Confirmed CantFix,Martin Kou,Bug,closed,Normal
404,PRE and Line Breaks,SF EK SS Confirmed FireFox,Martin Kou,Bug,closed,Normal
880,Organize the code in namespaces,SF Confirmed V3ProtoStruct Review+,Frederico Caldeira Knabben,New Feature,closed,Normal
662,Perl CGI samples are broken,SF Confirmed Review+,Wojciech Olchawa,Bug,closed,Normal
692,[SS] Some style definitions should be blocked in the combo,SF Confirmed Review+,Martin Kou,Bug,closed,Normal
805,Keystroke bypass disabled buttons in source mode,SF Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
822,Add <th> tag support,SF Confirmed Review+,Alfonso Martínez de Lizarrondo,New Feature,closed,Normal
768,Image height and width in IE6,SF Confirmed IE Review+,Martin Kou,Bug,closed,Normal
798,Image inside floating DIV looses selection with Context Menu,SF Confirmed IE Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
746,Comments inside SELECT and OPTION tags.,SF Confirmed IE CantFix,,Bug,closed,Normal
175,Percent sign in mailto: link breaks link tool,SF Confirmed IE7,,Bug,closed,Normal
82,EMBED tag inside OBJECT is removed by IE,SF Confirmed IE,,Bug,closed,Normal
359,IE Stripping Object Tag,SF Confirmed IE,,Bug,closed,Normal
403,Switching from HTML to Source adds \n in STYLE tag,SF Confirmed IE,Martin Kou,Bug,closed,Normal
523,StartupFocus=false being ignored in IE 6.0,SF Confirmed IE,,Bug,closed,Normal
681,SpellerPages ignores text after links,SF Confirmed HasPatch,,Bug,closed,Normal
703,FF: No context menu when right clicking a select component,SF Confirmed FireFox CantFix,Martin Kou,Bug,closed,Normal
739,FF: Button caption is editable with arrow keys,SF Confirmed Firefox,,Bug,closed,Normal
302,Firefox automatic hyperlink creation,SF Confirmed CantFix,,New Feature,closed,Normal
135,Contextmenu mispositioned when editor in div with scrollbar,SF Confirmed,,Bug,closed,Normal
137,TAB space does not work,SF Confirmed,Martin Kou,Bug,closed,Normal
143,Browser locks with <!--{PS..x}--> in the contents,SF Confirmed,,Bug,closed,Normal
172,Cannot apply format to a select list of bullets,SF Confirmed,,Bug,closed,Normal
179,Undo suffering from short term memory loss,SF Confirmed,,Bug,closed,Normal
182,Percent signs don't get escaped on URLs,SF Confirmed,,Bug,closed,Normal
183,Unloads too early from hosted IE control,SF Confirmed,,Bug,closed,Normal
261,FCKeditor doesn't escape URLs for whitespaces,SF Confirmed,,Bug,closed,Normal
598,Create ToolbarBand CSS Class,SF Confirmed,,New Feature,closed,Normal
612,Source code hightlighting,SF Confirmed,,New Feature,closed,Normal
620,Set image size in %,SF Confirmed,,New Feature,closed,Normal
633,Change cyclis search implementation,SF Confirmed,,New Feature,closed,Normal
830,KHTML Compatibility?,SF Confirmed,,New Feature,closed,Normal
832,print css,SF Confirmed,Frederico Caldeira Knabben,New Feature,closed,Normal
834,use icons instead of text in toolbar,SF Confirmed,,New Feature,closed,Normal
900,onChange event,SF Confirmed,,New Feature,closed,Normal
799,FF: Drag and drop (move) table does not work,SF CantFix Confirmed FireFox,,Bug,closed,Normal
1451,Safari (Win) : Anchors are not created correctly,Safari Win Confirmed,,Bug,closed,Normal
4190,[safari] select field dialog layout incorrect,Safari Review+ Confirmed,Tobiasz Cudnik,Bug,closed,Normal
2973,plugin:template UI display incorrect width,Safari Confirmed Review+,Artur Formella,Bug,closed,Normal
4147,[Safari] test_checkElementRemovable8 of plugins/styles  failed in Safari,Safari Confirmed Review+,Garry Yao,Bug,closed,Normal
4169,[safari3] plugins/list TCs are broken,Safari Confirmed Review+,Garry Yao,Bug,closed,Normal
4177,[Safari] core/editor/test_config_inpage randomly failed,Safari Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Normal
4197,[Safari] format combo don't hide when editor blur,Safari Confirmed Review+,Minh Nguyen,Bug,closed,Normal
4512,TC from dt/plugins/styles is broken because of semicolon fixing,Safari Confirmed Review+,Garry Yao,Bug,closed,Normal
4988,Safari breaks when pasting with forcePasteAsPlainText = true,Safari Confirmed Review+,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5790,[Safari] fullpage output internal attribute,Safari Confirmed Review+,Garry Yao,Bug,closed,Normal
5729,Safari: h-resize issue in Kama skin,Safari Confirmed Review-,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
5731,Safari: First enter does not break the line in enterMode BR + SCAYT,Safari Confirmed,,Bug,closed,Normal
4599,[Webkit] Drag-and-drop images into the tables,Safari Chrome Confirmed,,Bug,closed,Normal
3850,[chrome] Combo inline labels are invisible in RTL,RTL Confirmed,Tobiasz Cudnik,Bug,closed,Normal
1664,Elements swaping on Enter at the end of paragraphs,Review+ Confirmed,Frederico Caldeira Knabben,Bug,closed,Normal
3788,Paste option is not available in the context menu in Safari,Review+ Confirmed,Martin Kou,Bug,closed,Normal
5685,"Undo is broken if there is no instance named ""editor1""",Review+ Confirmed,Alfonso Martínez de Lizarrondo,Bug,closed,Normal
3750,TC CKEDITOR.htmlParser infinite loop,RC Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4395,Use htmldataprocessor to refactor pasting processor,Paste Confirmed,Garry Yao,New Feature,closed,Normal
4444,Adapting formattings from MS-Word to editor's style system,Paste Confirmed,Garry Yao,New Feature,closed,Normal
91,CKPackager: NullReferenceException when running under Linux/mono,"Packager, Confirmed",,Bug,closed,Normal
3290,Implement collapse toolbar feature,Oracle Review+ Confirmed,Frederico Caldeira Knabben,New Feature,closed,Normal
3916,Maximize does not enlarge editor width when width is set.,Oracle Review+ Confirmed,Tobiasz Cudnik,Bug,closed,Normal
3162,Incorrect font and font size detection in IE,Oracle IBM Confirmed,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
5091,Domain relaxation partially broken in FF,"Oracle, Confirmed Review+",Garry Yao,Bug,closed,Normal
3136,Image plugin - Advanced Tab's Id field is not working,Oracle Confirmed Review+,Frederico Caldeira Knabben,Bug,closed,Must have (possibly next milestone)
3138,Request for multi-language files for CKEditor 3.0,Oracle Confirmed Review+,Wiktor Walc,Bug,closed,Must have (possibly next milestone)
3259,Find/Replace is not undoable,Oracle Confirmed Review+,Artur Formella,Bug,closed,Normal
3291,Ctrl-V does not work in Paste from Word dialog,Oracle Confirmed Review+,Martin Kou,Bug,closed,Normal
3528,CKEditor : Context Menu issue,Oracle Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3546,CKReleaser is broken under Windows,Oracle Confirmed Review+,Wiktor Walc,Bug,closed,Must have (possibly next milestone)
3752,legend tag value is displayed on the Toolbar,Oracle Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3897,There should be no image previews when the URL is empty in image dialog,Oracle Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
3898,Add validation checks to image properties dialog.,Oracle Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4028,Maximize control's tool tip is wrong once it is maximized,Oracle Confirmed Review+,Tobiasz Cudnik,Bug,closed,Normal
4385,CheckDirty is not returning the correct state,Oracle Confirmed Review+,Garry Yao,Bug,closed,Must have (possibly next milestone)
4461,Combo boxes make the toolbar be heigher with Office2003 skin & RTL mode on IE,Oracle Confirmed Review+,Garry Yao,Bug,closed,Normal
