﻿id,Summary,Owner,Type,Priority,Version,Resolution
2435,Move CKEditor prototype to trunk,Frederico Caldeira Knabben,Task,Must have (possibly next milestone),,fixed
2746,V3: Language file organization,Martin Kou,Task,Must have (possibly next milestone),,fixed
2751,Write fake object display and replacement logic for CKEditor v3,Martin Kou,Task,Must have (possibly next milestone),,fixed
2766,CKEDITOR.plugins.fakeobjects shouldn't be a shared object across editor instances.,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2780,Protected elements are being outputted without closing tags.,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,duplicate
2785,Move plugins specific configurations to the plugins files,Artur Formella,Bug,Must have (possibly next milestone),,fixed
2792,Remove default dialog values from the default configuration,Artur Formella,Bug,Must have (possibly next milestone),,fixed
2795,V3: Remove all show?Tab settings,Artur Formella,Task,Must have (possibly next milestone),,fixed
2797,Styles cannot be applied when a whole paragraph is selected,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2798,V3: skin.js assumes that the dialog plugin will be always loaded,,Bug,Must have (possibly next milestone),,fixed
2799,V3: The skin file make specific dialog stuff by using the global CKEDITOR.dialog,Garry Yao,Bug,Must have (possibly next milestone),,duplicate
2804,V3: Review the insertHtml and insertElement implementation,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
2805,JavaScript error in dialogui plugin,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2822,V3: Configurations must not use sub-namespaces,,Bug,Must have (possibly next milestone),,fixed
2836,V3: Toolbar commands doesn't get disabled in 'source' mode,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2895,Error when switching to source with selection,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2906,Make it possible to load multiple plugins from a single plugin.js file,Martin Kou,New Feature,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2911,"Make it possible for CKEDITOR.plugins.addExternal() to load plugins not named ""plugin.js""",Martin Kou,New Feature,Must have (possibly next milestone),SVN (FCKeditor) - Retired,wontfix
2912,V3: Encapsulate the command state change logic inside the CKEDITOR.command class,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
2913,V3: Make toolbar buttons start at the correct state,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
2927,CKEDITOR.event duplicate dom event registration,Garry Yao,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
2977,Focus issues when inserting a numbered list,Martin Kou,Bug,Must have (possibly next milestone),,fixed
2980,Table feature does not provide ability to modify tables in V3,Martin Kou,Bug,Must have (possibly next milestone),,fixed
2995,Toolbar combos panels are a bit mispositioned,,Bug,Must have (possibly next milestone),,duplicate
2996,IE6 : Toolbar combos have horizontal scrollbar,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
2997,FF : Toolbar combo contents flickers when opening,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
2999,Bad performance on selection change checks,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3000,"After release, toolbar items state are frozen on multiple instances",,Bug,Must have (possibly next milestone),,fixed
3001,IE : Automatically save the selection when loosing focus,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3020,plugin:selection incomplete selectable element definition,Garry Yao,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3030,CKEDITOR.document::insertElement not working in IE,Garry Yao,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,invalid
3031,Toolbar Combos don't work in FF2,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3034,Element document offset position not correct,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3036,Html parser failed to handle attribute abbreviation,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3074,Accessibility features for dialogs.,Martin Kou,New Feature,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3091,plugin:font change font cross table incorrect,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3093,Block style problem with list item,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3095,Indent/Outdent problem with list item,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3110,domrangeiterator is broken,,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,invalid
3112,Duplicate DOM event handlers are registered in IE.,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3114,V3: IE7 opening of the toolbar dropdown controls fires the onbeforeunload event,Garry Yao,Bug,Must have (possibly next milestone),3.0 Beta,fixed
3122,Icon definition for toolbar buttons and context menu items should be able to use icons in icon strips,Martin Kou,New Feature,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3125,IE : Error when clicking on the Style combo,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3132,Tab and Shift-Tab is skipping elements,Martin Kou,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3136,Image plugin - Advanced Tab's Id field is not working,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3138,Request for multi-language files for CKEditor 3.0,Wiktor Walc,Bug,Must have (possibly next milestone),,fixed
3148,Implement a simpler way for loading external plugin JavaScript files,Frederico Caldeira Knabben,Task,Must have (possibly next milestone),SVN (FCKeditor) - Retired,fixed
3153,Paragraph <p> tag is not getting added for the editor text,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3167,[IE]EnterKey=br incorrect with list item,Martin Kou,Bug,Must have (possibly next milestone),,fixed
3171,plugin:flash incorrect content inserted,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3175,Panels are not working with custom document.domain,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3177,Disappearing words from Find what,Garry Yao,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3195,HTML Parser: Out of memory,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3207,Make it possible to load skins from custom path,Frederico Caldeira Knabben,New Feature,Must have (possibly next milestone),,fixed
3209,V3 : Implement full RTL support for the UI,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3212,CKReleaser is breaking hotkeys in CKEditor,Wiktor Walc,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3215,Default skin don't load after release,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3216,Paste as text button may paste into the editor's container document in IE,Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3218,"sample.js is being included into the release, which makes people confused",Wiktor Walc,Bug,Must have (possibly next milestone),,fixed
3234,Page scrolls up on dialog buttons,Martin Kou,Bug,Must have (possibly next milestone),,fixed
3235,V3 : ToolbarSet feature,Artur Formella,New Feature,Must have (possibly next milestone),,fixed
3243,Apply inline style within list item problem,Martin Kou,Bug,Must have (possibly next milestone),,worksforme
3254,Link dialog incorrectly positioned,,Bug,Must have (possibly next milestone),,duplicate
3258,"In office 2003 skin, Dialogs are not displayed in the right area",,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,duplicate
3261,Hot Key crashes IE 7,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3262,Drop down menus are not translated.,,Bug,Must have (possibly next milestone),FCKeditor 2.5.1,fixed
3266,Minimize the usage of the _cke_expando attribute,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3276,IE : Error when opening the link dialog,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3277,Add configuration entry for newlines in code formatter.,Martin Kou,New Feature,Must have (possibly next milestone),SVN (CKEditor) - OLD,duplicate
3299,range::checkStartOfBlock|checkEndOfBlock are broken,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3303,Remove list command is broken again,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3305,IE - Combo features do not work in latest nightly build,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3315,addIframe method is not available by default,,Bug,Must have (possibly next milestone),,invalid
3320,Floating panels don't use the baseFloatZIndex setting,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3352,Enhance domIterator plugin,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3359,Editing area is not visible in IE quirks mode,Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3387,Layout consistence and stability,Frederico Caldeira Knabben,Bug,Must have (possibly next milestone),,fixed
3451,[IE] Find result highlighting problem,,Bug,Must have (possibly next milestone),,duplicate
3454,RTL toolbar icons not aligned RTL in FF2,,Bug,Must have (possibly next milestone),,wontfix
3468,"Syntax errors in trunk code is causing editor to crash in IE6, 7",Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3480,setData and getData events are not fired correctly,,Bug,Must have (possibly next milestone),,invalid
3505,Enter key on empty document is broken,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3522,onbeforeunload is fired whenever dialog tabs are being switched,Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3545,Context menus have wrong layout in IE quirks mode.,Tobiasz Cudnik,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3559,CKReleaser is breaking the ui_languages sample,Wiktor Walc,Bug,Must have (possibly next milestone),,fixed
3561,"Editor is broken with any language other than ""en""",Artur Formella,Bug,Must have (possibly next milestone),,fixed
3591,Flash url isn't editable after reload,Garry Yao,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3609,Parser fixbody option should align with enterMode,Tobiasz Cudnik,Bug,Must have (possibly next milestone),,fixed
3650,Delete rows/columns/cells commands do not work when text is selected,Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3681,[Webkit] Shift enter broken,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3688,JavaScript error at loading,Martin Kou,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3708,[webkit] inline style doesn't work for collpased range,Garry Yao,Bug,Must have (possibly next milestone),,duplicate
3715,Pre output formatting is broken,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3723,noscript bug,,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3735,IE: JavaScript error when switching to source,Tobiasz Cudnik,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
3760,Replace is broken,Martin Kou,Bug,Must have (possibly next milestone),,duplicate
3812,CKEditor's editor area is not editable in IE8/IE7 and no data is displayed in Firefox,Martin Kou,Bug,Must have (possibly next milestone),,fixed
3894,[FF3] Script load and editor init problem,Garry Yao,Bug,Must have (possibly next milestone),,fixed
3919,Justify and indent/outdent commands are broken,Martin Kou,Bug,Must have (possibly next milestone),,fixed
3928,Link plugin badly broken - <a> have incorrect href attribute,Garry Yao,Bug,Must have (possibly next milestone),SVN (CKEditor) - OLD,fixed
4164,Pasting disabled if forcePasteAsPlainText = true,Artur Formella,Bug,Must have (possibly next milestone),,fixed
4193,[FF3.5] Automatic font color produces empty span,Tobiasz Cudnik,Bug,Must have (possibly next milestone),,fixed
4236,CKEditor's ToolBar  is chopped off in Safari browser 3.x,,Bug,Must have (possibly next milestone),,duplicate
166,Viewing Source can change the order of elements in IE,,Bug,Normal,FCKeditor 2.4,fixed
197,extra option to edit flashvars,,New Feature,Normal,,fixed
252,Pasting invalid markup generate empty paragraphs with IE,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
264,IE: Memory leak,,Bug,Normal,FCKeditor 2.4,fixed
519,JavaScript API documentation,Frederico Caldeira Knabben,Task,Normal,,fixed
550,IE fails the _tests/manual/fckeditorapi,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
598,Create ToolbarBand CSS Class,,New Feature,Normal,,fixed
620,Set image size in %,,New Feature,Normal,,fixed
816,Tag path (like Dreamweaver),,New Feature,Normal,,fixed
832,print css,Frederico Caldeira Knabben,New Feature,Normal,,fixed
834,use icons instead of text in toolbar,,New Feature,Normal,,fixed
880,Organize the code in namespaces,Frederico Caldeira Knabben,New Feature,Normal,,fixed
960,Change default doctype in the config so it triggers standards mode,,Task,Normal,,fixed
989,If you use the Replace function and hit the Replace All button and there is an error - when you hit OK on the error the Replace dialog box closes as well,,Bug,Normal,,fixed
1090,Use range.detach,,Task,Normal,,wontfix
1099,Generate event to be able to customize dialogs from plugins,,New Feature,Normal,,fixed
1103,Make it possible to set panel height of the special combos with CSS,,New Feature,Normal,,fixed
1129,Enhance Flash Properties Dialog,,New Feature,Normal,,fixed
1167,Change gifs to png,,Task,Normal,,fixed
1504,License header review,Frederico Caldeira Knabben,New Feature,Normal,,fixed
1527,FCK class should have a function that returns FCKeditor version and revision,Wiktor Walc,New Feature,Normal,,fixed
1810,Play well with diff tools,,New Feature,Normal,,fixed
1835,Embed tag src attribute value appears to be modified by InsertHtml,,Bug,Normal,,fixed
1970,Configuration to default border=0 for images,,New Feature,Normal,,fixed
2309,Small arrow for select items on toolbar combos are not RTL,,Bug,Normal,FCKeditor 2.6.1,invalid
2334,[IE] XHTML namespace support broken,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2424,API to destroy instances,,Bug,Normal,FCKeditor 2.6.3,fixed
2437,V3: Environment and browser information,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2441,V3: Samples,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2442,V3: trunk folders/files structure,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2444,V3: Utility functions,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2445,V3: Private variable and functions in the code,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2446,V3: Event System,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2447,V3: DOM abstraction,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2448,V3: XML handling object,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2449,V3: Ajax like data requests handling object,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2453,V3: Code loading,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2454,V3: Instances creation,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2456,V3: Editor instances,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2457,V3: Configurations,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2458,V3: Plugins,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2459,V3: Skins,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2460,V3: Themes,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2475,V3: Globalization,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2477,V3: Packager,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2501,CKEditor samples fail to load,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2514,the code should try to use Array.indexOf if it does exist,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2625,fck_dialog_ie6.js should not be needed for each and every skin,,Task,Normal,FCKeditor 2.6.2,fixed
2660,alt & title for smileys,,New Feature,Normal,,fixed
2666,Review and refresh the documentation for the dialog system.,Martin Kou,Task,Normal,,fixed
2706,Complete context sensitivity logic of Link dialog,Martin Kou,Task,Normal,,fixed
2763,Undo/Redo system porting from v2,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2774,plugin:htmlwriter Deadly recursive while dealing with nodes with namespace,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2786,Make it possible to define CSS to be loaded into the content by API,,Bug,Normal,,fixed
2791,UI flashes when loading.,Garry Yao,Bug,Normal,,fixed
2794,V3: Include INSTALL.html with basic installation instruction,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2814,Format text across multiple table cells doesn't work right,,Bug,Normal,FCKeditor 2.6.4 Beta,fixed
2816,[IE] Refactor selection save/restore logic to work with focus state,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
2817,Adding necessary events for commands,,Task,Normal,SVN (FCKeditor) - Retired,fixed
2820,Forms plugin,Artur Formella,New Feature,Normal,,fixed
2835,plugin:newpage failed to refresh elementpath,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2837,Basicstyle plugin bug,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2838,V3: Initial selection bug,,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
2852,Move link dialog to v3 trunk.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2860,V3: Page Break,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2862,plugin:maximize porting from v2,Martin Kou,New Feature,Normal,SVN (CKEditor) - OLD,fixed
2863,Move Print plugin to trunk.,Artur Formella,Task,Normal,SVN (FCKeditor) - Retired,fixed
2865,Implement the increase and decrease indent commands.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2867,V3: Force Simple Ampersand,Frederico Caldeira Knabben,Bug,Normal,,fixed
2871,Implement DOM range iterator.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2876,V3: Simplify domWalker,Frederico Caldeira Knabben,Bug,Normal,,fixed
2879,plugin:templates porting from v2,Frederico Caldeira Knabben,Bug,Normal,,fixed
2882,V3 Save plugin,Frederico Caldeira Knabben,New Feature,Normal,SVN (FCKeditor) - Retired,fixed
2883,Implement align commands.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2884,Implement blockquote command.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2886,Implement logic for handling bogus BR nodes.,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2890,Preview plugin,Artur Formella,New Feature,Normal,SVN (FCKeditor) - Retired,fixed
2896,plugin:form move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2897,plugin:checkbox move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2898,plugin:radiobutton move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2899,plugin:textfiled move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2900,plugin:textarea move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2901,plugin:selectionfield move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2902,plugin:button move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2903,plugin:imagebutton move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2904,plugin:hiddenfield move to trunk,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2905,plugin:find and replace move to trunk,Martin Kou,Task,Normal,SVN (FCKeditor) - Retired,fixed
2907,V3: Make it possible to serialize range bookmark,Frederico Caldeira Knabben,Bug,Normal,,fixed
2909,V3: Move Range.CreateBookmark2 from V2,Frederico Caldeira Knabben,Task,Normal,,fixed
2910,V3 - Clipboard support,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2921,plugin:selection adding new way to force fire 'selectionChange',,Task,Normal,SVN (FCKeditor) - Retired,expired
2922,Whole editor broken caused by one malformed plugin,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2923,"""CKEDITOR is not defined"" on page reload when editor focused.",Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2932,AJAX sample fails to populate editing area after subsequent editor instantiations in FF 3,Frederico Caldeira Knabben,Bug,Normal,3.0 Beta,fixed
2935,V3:New Test,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,invalid
2940,Override CKEDITOR.basePath and CKEDITOR.getUrl,Frederico Caldeira Knabben,Bug,Normal,,fixed
2944,Event to indicate that the editor is ready for full interaction,Frederico Caldeira Knabben,Bug,Normal,,fixed
2945,Editor instance intialization error,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2947,Indent does not work in IE,Martin Kou,Bug,Normal,3.0 Beta,fixed
2948,insertHtml() mangles links,Martin Kou,Bug,Normal,3.0 Beta,fixed
2950,plugin:preview Click command got JavaScript error in IE,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
2951,plugin:template replaceContent default not checked in IE,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2952,Certain toolbar button looked mess in IE6,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2953,All toolbar buttons doesn't show title text in IE6,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2954,Option 'Match cyclic' not working,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2955,plugin:numberlist/bulletlist failed when caret on inline-element end,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2956,plugin:sourcearea has extra <br /> when document is empty,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2959,plugin:editingblock reload initial data on empty content,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2961,plugin:newpage lack of title on toolbar button,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2962,plugin:link creation with target:popupwindow doesn't work,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2964,plugin:image dialog loading cause JavaScript Error,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2965,plugin:image preview area failed to update 'align' option,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2966,plugin:image cause JavaScript Error with 'Style' setting.,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2967,plugin:dialog JavaScript error at opening dialog boxes in IE,,Bug,Normal,,duplicate
2968,Disable certain commands state on 'source' mode,,Task,Normal,SVN (FCKeditor) - Retired,duplicate
2970,Refactor CKEDITOR.dom.documentFragment,Garry Yao,Task,Normal,SVN (FCKeditor) - Retired,fixed
2971,Introduce the Format combo,Frederico Caldeira Knabben,New Feature,Normal,,fixed
2972,plugin:table insertion in empty document leave extra newline in IE,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
2973,plugin:template UI display incorrect width,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2974,Sample page editor instance UI over-width,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2978,Show blocks should keep state across mode switches,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
2979,Focus issue after inserting table,,Bug,Normal,,fixed
2982,plugin:flash 'id' attribute failed to apply in IE,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
2983,plugin:showblock missing tagname icon,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
2984,V3 : Toolbar reorganization,Frederico Caldeira Knabben,Bug,Normal,,fixed
2985,Find/Replace Match cyclic doesn't work,,Bug,Normal,,duplicate
2989,document::insertHtml failed in IE,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
2991,JAWS Tool is not able to recognize the new CKEditor3.0,Martin Kou,Bug,Normal,,duplicate
2992,Toolbars don't wrap in Safari,,Bug,Normal,,fixed
2998,Toolbar combos load the editor.css file with no timestamp,Artur Formella,Bug,Normal,,fixed
3002,"Use ""filters"" for the htmlParser API",Frederico Caldeira Knabben,Bug,Normal,,fixed
3003,Parse HTML data on input,Frederico Caldeira Knabben,Bug,Normal,,fixed
3004,plugin:link created url not right with 'protocol' <other>,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3005,plugin:form failed with click ok in IE,Artur Formella,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3006,V3 : Style system enhancements,Frederico Caldeira Knabben,Bug,Normal,,fixed
3007,Font and Size combos,Frederico Caldeira Knabben,Bug,Normal,,fixed
3008,plugin:form fields certain attributes not commited in IE,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3012,plugin:format 'h1' font too big to display,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,wontfix
3018,V3 : Styles Combo,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3019,plugin:form all form-based dialog failed to work in edit mode.,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3025,V3 : Color Selectors,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3028,config:startupFocus not working,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3040,Adding YUI.util.Selector module to testing framework,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3041,plugin:colorbutton incorrect state after color selected.,Artur Formella,Bug,Normal,SVN (CKEditor) - OLD,fixed
3043,plugin:list unable to cancel when selection inside table cell,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3046,plugin:list adding extra <br>,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3047,plugin:formatcombo doesn't preserve existing styles,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3052,CKEditor should be focs-able like a text box under JAWS,Martin Kou,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3054,CKPackager: special characters are incorrectly(?) parsed by scriptcompressor,,Bug,Normal,3.0 Beta,invalid
3059,V3: Ability to disable Rich Combo element,,New Feature,Normal,,fixed
3060,V3: Ability to disable PanelButton element,Artur Formella,New Feature,Normal,SVN (FCKeditor) - Retired,duplicate
3062,V3 : Show blocks bug,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3064,plugin:domiterator incorrect when range collapsed at paragraph end,,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
3065,plugin:domiterator not reporting 'div' with nested 'p',,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3068,plugin:panel doesn't hide on subsequent click,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3070,plugin:form doesn't work with 'edit' mode,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
3072,"Remove all ""pluginPath"" arguments from the plugin::init functions",Artur Formella,Task,Normal,,fixed
3073,Accessibility: Tab key toolbar navigation stop at Combo,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3075,plugin:wysiwyg broken on insertHtml,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3077,Tools: createClass incompleteness,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3083,V3 : ENTER Key,Frederico Caldeira Knabben,New Feature,Normal,,fixed
3085,Accessibility: Menu,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3086,Accessibility: list item/colorbox lacking of title,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3087,Tools: Clone method not working for Array type,Garry Yao,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3089,[IE]plugin:showblock problems,Alfonso Martínez de Lizarrondo,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3097,Insert table within list problem,,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3100,plugin:wysiwyg should have dtd check on insertElement,Frederico Caldeira Knabben,Bug,Normal,SVN (FCKeditor) - Retired,fixed
3107,enterMode problem with link,,Bug,Normal,SVN (FCKeditor) - Retired,wontfix
3108,enterMode problem with block elements,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3109,enterMode problem with <pre>,,Bug,Normal,SVN (FCKeditor) - Retired,duplicate
3117,Permission denied to set property Window.fakeOpener,Artur Formella,Bug,Normal,3.0 Beta,fixed
3121,domwalker not stopping correctly,,Bug,Normal,SVN (FCKeditor) - Retired,invalid
3126,Rename documentFragment.js to lower case,Frederico Caldeira Knabben,Task,Normal,,fixed
