﻿id,Summary,Owner,Type,Priority,Version,Resolution
9541,[JAWS] Missing ARIA description for editables,Garry Yao,Bug,Normal,4.0,fixed
9481,Magicline: no accessibility support,Piotrek Koszuliński,New Feature,Normal,4.0,fixed
9765,Toolbar Collapse command documented incorrectly on Accessibility Instructions dialog,Piotrek Koszuliński,Bug,Normal,4.0 Beta,fixed
9543,[JAWS] [Firefox] Unable to navigate context menu with arrow keys,,Bug,Normal,4.0,fixed
9833,Magicline commands should be smarter when looking for focus spaces,,Bug,Normal,4.0.1,fixed
9364,Inline editing: with JAWS we have to press Esc twice to get focus back in to editor from toolbar,,Bug,Normal,4.0,fixed
9368,Inline editing: JAWS not reading states of Toolbar buttons,,Bug,Normal,4.0,fixed
9369,Inline editing:  IN 3rd 4th 5th 6th &7th div's JAWS not reading parent toolbar group & group name when we navigate to toolbar,,Bug,Normal,4.0,fixed
9370,Inline editing: Issues with JAWS not switching to correct mode & reading content in div's,,Bug,Normal,4.0,fixed
9841,JAWS not reading dialog titles in 4.0,,Bug,Normal,4.0,fixed
9842,"IN FF17: when we open Toolbar menu for the first time & press down arrow key, focus goes to next toolbar button instead of menu options",,Bug,Normal,4.0,fixed
9844,JAWS issues with interacting Context menu in 4.0,,Bug,Normal,4.0,fixed
