﻿id,Summary,Owner,Type,Priority,Milestone,Component
17067,Can't select cells in tfoot,Tomasz Jakut,Bug,Normal,,General
17009,insertText splits spans with id attribute in to two,Mateusz Samsel,Bug,Nice to have (we want to work on it),,General
16808,The Justify plugin doesn't obey the custom Advanced Content Filter rules,Mateusz Samsel,Bug,Normal,,General
16769,Event fired when style is changed,Tomasz Jakut,New Feature,Normal,,General
14698,Vertical scrollbar flashes during auto grow,Tade0,Bug,Normal,,General
14613,race issue loading plugins when editor already destroyed,Tade0,Bug,Normal,,General
14562,triple click and delete ruins widget in chrome,Tade0,Bug,Normal,,UI : Widgets
14550,Direct path to handle.png in widget plugin,Tade0,Bug,Normal,,General
14534,Cannot read property 'blockLimit' of null,Tade0,Bug,Normal,,Core : Styles
14391,"[Blink, FF] Alignment/Indentation/Language direction lost when we copy & paste",kkrzton,Bug,Normal,,General
14358,"[Blink, FF] Block Elements removed when we copy & paste",kkrzton,Bug,Nice to have (we want to work on it),,General
14329,Typing Japanese with Windows IME on IE 11 does not fire change events,kkrzton,Bug,Nice to have (we want to work on it),,General
14291,Required-Attribute not correctly translated between Source- and WYSIWYG-Editor,Tade0,Bug,Normal,,General
13943,"When custom config is missing, the default config gets loaded twice.",kkrzton,Bug,Nice to have (we want to work on it),,General
13911,[IE11] Console errors during context menu test execution,kkrzton,Bug,Normal,,General
13824,Notification is displayed too late.,Tade0,Bug,Nice to have (we want to work on it),,General
13798,Changing paragraph format causes cursor to move on Firefox 41,Tomasz Jakut,Bug,Nice to have (we want to work on it),,Core : Focus
13778,[Chrome] Trying to insert a block before a block widget fails with an error,Tade0,Bug,Nice to have (we want to work on it),,General
13719,Right click on a widget loses editable selection,Tade0,Bug,Normal,,UI : Widgets
13694,Link dialog removes onclick attribute,kkrzton,Bug,Normal,,General
13612,[mathjax] long formula causes dialog window to go out of the viewport,kkrzton,Bug,Nice to have (we want to work on it),,UI : Dialogs
13604,Notifications are not visible when editor is placed in a absolutely positioned div with high z-index,Tade0,Bug,Nice to have (we want to work on it),,General
13593,"[iOS, Android, WP] Fire editor#selectionChange on selection changes caused by touch events",Olek Nowodziński,Bug,Normal,,General
13408,Move widget initialization from autoembed to widget repo's method,Szymon Cofalik,New Feature,Nice to have (we want to work on it),,General
13367,Selection Dialog: Field value field is missing read-only styles.,Olek Nowodziński,Bug,Normal,,UI : Dialogs
13332,IE: collapsed selection doesn't match styling.,Tade0,Bug,Nice to have (we want to work on it),,General
13206,Style is not visible if it uses multiple classes,Tade0,Bug,Normal,,Core : Styles
12656,Unnecessary space added to table class attribute,Marek Lewandowski,Bug,Normal,,General
12480,Error in console after removing formatting and disabling selection as a list item.,kkrzton,Bug,Nice to have (we want to work on it),,General
12459,Exception occurs after using Replace All and closing Find and Replace dialog in IE11,kkrzton,Bug,Nice to have (we want to work on it),,General
11994,ASP.NET control ContentsCss doesn't correctly support Web application root operator (~),Alan,Bug,Normal,,Server : ASP.Net
11791,Can't change target anchor using id selector (in link dialog),kkrzton,Bug,Nice to have (we want to work on it),,General
