﻿id,Summary,Owner,Type,Priority,Component,Version
5359,we are getting errors when we try to launch the CKEditor,,Bug,Must have (possibly next milestone),General,3.2
5377,Dialog layout missing for second editor if skin differs,Garry Yao,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (CKEditor) - OLD
5465,forceEnterMode affects lists,Garry Yao,Bug,Must have (possibly next milestone),UI : Enter Key,3.0
5683,[IE] it is impossible to insert a  image in IE6,Garry Yao,Bug,Must have (possibly next milestone),UI : Dialogs,SVN (CKEditor) - OLD
536,Style Selection checking of parent elements,Garry Yao,New Feature,Normal,Core : Styles,
635,Open properties dialog when double clicking on objects,Minh Nguyen,New Feature,Normal,General,
3257,List doesn't preserve block style,Garry Yao,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
3570,Elementpath work with SCAYT,Garry Yao,New Feature,Normal,UI : Spell Checker,SVN (CKEditor) - OLD
3576,Style system incorrectly remove element,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
3593,Use body.contentEditable = true instead of domDocument.designMode = 'on',Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
3599,Issue with nested Font size and background color,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
3846,Google Chrome - No Img properties after inserting,Minh Nguyen,Bug,Normal,General,3.0 RC
3893,Unable to indent a list,Garry Yao,New Feature,Normal,Core : Lists,SVN (CKEditor) - OLD
3935,SCAYT ads,,Bug,Normal,UI : Spell Checker,
4016,Dialog buttons inconsistency,brooks,Bug,Normal,General,
4026,[IE7] Office2003 skin has no toolbar button borders in High Contrast,Minh Nguyen,Bug,Normal,UI : Toolbar,
4056,Hidden field problem,Minh Nguyen,Bug,Normal,General,
4062,[IE] line after HR/Page Break problem,,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4072,Cannot enter text below the horizontal line using Webkit,Garry Yao,Bug,Normal,General,
4082,[IE+Quirks] Preview text in the image dialog is not wrapping,Minh Nguyen,Bug,Normal,General,SVN (CKEditor) - OLD
4098,Unable to leave list problem,,Bug,Normal,Core : Lists,SVN (CKEditor) - OLD
4125,Remove Format removes SCAYT spans,Garry Yao,Bug,Normal,UI : Spell Checker,3.0
4188,Tab key on Paste dialog incorrect,Garry Yao,Bug,Normal,UI : Dialogs,
