﻿id,Summary,Owner,Type,Priority,Component,Version,Modified
8024,Split cell horizontal/vertical,,Bug,Normal,General,3.1,"Jan 9, 2015, 11:15:48 AM"
9554,[Webkit Mac] Editor scrolls on paste,,Bug,Normal,General,3.6.3,"Mar 9, 2015, 9:59:00 AM"
9898,"[Webkit, Divarea] Pasting causes undesirable scrolling",,Bug,Normal,General,4.0 Beta,"Dec 10, 2015, 1:17:38 PM"
10903,Performance improvements for add|remove|hasClass methods,Piotrek Koszuliński,Bug,Normal,General,,"Dec 8, 2014, 4:24:08 PM"
10925,oEmbed plugin,Piotrek Koszuliński,New Feature,Must have (possibly next milestone),General,,"Apr 7, 2015, 1:11:03 PM"
10931,Allow nesting widgets,,New Feature,Normal,General,4.3 Beta,"Jun 26, 2014, 3:21:47 PM"
10986,Setting text direction to content within CKEditor dialogs,,New Feature,Normal,UI : Dialogs,4.0,"Jan 11, 2015, 9:55:32 AM"
11219,Dragging image2 with caption does not fire paste event,Piotr Jasiun,Bug,Must have (possibly next milestone),UI : Widgets,4.3,"Apr 3, 2015, 4:27:07 PM"
11437,[Umbrella] Rich content drag-and-drop and files pasting and dropping support,Piotr Jasiun,New Feature,Normal,General,,"Apr 7, 2015, 2:45:11 PM"
11460,Handling dropping content in editor,Piotr Jasiun,New Feature,Normal,General,,"Jul 3, 2014, 2:38:51 PM"
11461,"Inserted (dropped, pasted) images uploading support",Piotr Jasiun,New Feature,Normal,General,,"Feb 4, 2015, 9:20:37 PM"
11526,dataTranfer & clipboardData research,Piotr Jasiun,Task,Normal,General,,"Mar 17, 2015, 1:51:21 PM"
11580,Notifications plugin,Piotr Jasiun,New Feature,Normal,General,,"Jan 28, 2015, 1:09:46 PM"
11583,"Add support for HTML5 ""required"" attribute in form input elements",Olek Nowodziński,New Feature,Normal,UI : Dialogs,3.6.6,"Jul 31, 2014, 10:19:31 AM"
11586,Range#cloneContents changes DOM (and selection),Piotrek Koszuliński,Bug,Normal,General,,"Feb 26, 2015, 10:45:11 AM"
11621,Less extreme paste as plain text - keep semantic but strip styles,Artur Delura,New Feature,Normal,General,,"Mar 16, 2015, 8:36:04 PM"
11636,"Introduce new, focused on UX, methods for getting selected HTML and deleting it",Piotrek Koszuliński,New Feature,Normal,General,,"Feb 2, 2015, 9:47:24 AM"
11657,[Chrome] Editor with divarea plugin drag/drop image places image on last selection,,Bug,Normal,General,4.0 Beta,"Mar 9, 2015, 11:28:51 AM"
11856,jQuery adapter should thrown an issue if CKEditor or jQuery are not loaded,Artur Delura,Task,Normal,General,4.1,"Dec 16, 2014, 12:39:24 PM"
11905,editor#resize event should pass dimensions in data,Artur Delura,Bug,Normal,General,,"Dec 18, 2014, 6:16:54 PM"
11993,Pasting content scrolls document in Google Chrome,,Bug,Normal,General,4.0,"Mar 9, 2015, 9:38:51 AM"
12006,[Nested widgets] Drag and drop of nested block widgets,Olek Nowodziński,Bug,Normal,General,4.3 Beta,"Jun 10, 2014, 11:55:41 AM"
12008,[Nested widgets] Error thrown when pasting widget with nested editable into nested editable,Piotrek Koszuliński,Bug,Normal,General,4.3 Beta,"Jun 10, 2014, 12:10:10 PM"
12018,[Nested widgets] Widgets garbage collecting needs to be reviewed,Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3 Beta,"Jun 24, 2014, 8:31:37 AM"
12024,[Nested widgets][FF] Outline is extended to the left by unpositioned drag handlers,Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3 Beta,"Jun 26, 2014, 2:50:35 PM"
12036,Initialize editor in readOnly mode when textarea has readonly attribute,Artur Delura,Bug,Normal,General,,"Dec 9, 2014, 3:01:16 PM"
12090,Block widget dnd should use global data transfer to store dragged widget,Piotr Jasiun,New Feature,Must have (possibly next milestone),General,,"Apr 3, 2015, 4:32:26 PM"
12095,Moving inline widget lose applied style (e.g. bold),Piotr Jasiun,Bug,Must have (possibly next milestone),General,4.3 Beta,"Apr 3, 2015, 4:35:08 PM"
12112,[Nested widgets] Widget command should be enabled inside nested widget (if content rules are fulfilled),Piotrek Koszuliński,Bug,Normal,UI : Widgets,4.3 Beta,"Jun 26, 2014, 3:21:23 PM"
12126,Image dialog: pre-filling 'width' and 'height' should be configurable,Artur Delura,New Feature,Normal,General,,"Jan 2, 2015, 10:44:08 AM"
12143,Add new config option to align floating space to the right,Olek Nowodziński,New Feature,Normal,UI : Toolbar,4.0 Beta,"Aug 1, 2014, 8:59:30 AM"
12148,Element#getChild modifies passed array,Artur Delura,Bug,Normal,General,,"Sep 29, 2014, 1:05:03 PM"
12150,Expose getNestedEditable and is* widget helper functions,Artur Delura,New Feature,Normal,UI : Widgets,4.3 Beta,"Dec 23, 2014, 12:27:51 PM"
12168,Improve dataTransfer object,Piotr Jasiun,New Feature,Normal,General,,"Jul 28, 2014, 9:05:47 AM"
12169,Drop events.,Piotr Jasiun,New Feature,Normal,General,,"Jul 28, 2014, 1:35:40 PM"
