﻿id,Summary,Owner,Type,Priority,Component,Version
17030,CloneContents selects whole element when selection starts at the start of that element,,Bug,Normal,Core : Selection,4.5.0
16809,JS Error throwing in focusManager when editor instance in source mode loses focus.,beata_delura,Bug,Must have (possibly next milestone),General,4.6.2
16980,Paste as plain text hotkey in a11y instructions,beata_delura,New Feature,Nice to have (we want to work on it),General,4.7.0
17020,ScrollIntoView manipulates the focus,Mateusz Samsel,Bug,Normal,General,4.6.2
17028,Tabbing through inline editor causes JavaScript error.,,Bug,Nice to have (we want to work on it),General,4.6.2
17042,[iOS] Balloonpanel unit tests fails when run in a set.,,Bug,Normal,General,
17052,Selection started from nested table causes an error in a browser while scrolling down,Tomasz Jakut,Bug,Must have (possibly next milestone),General,4.7.0
17066,Table seleciton causes exception on a pasted table in certain scenario,,Bug,Must have (possibly next milestone),General,4.7.0
16979,Paste From Word Filter is not integrated with BR mode,,Bug,Nice to have (we want to work on it),Plugin : Paste from Word,4.6.0
7505,[FF] Accessibility shortcuts problem,,Bug,Normal,Accessibility,3.0
14630,Failing magicline test on hidpi screen,,Bug,Normal,General,
17016,Extract colorpicker from colordialog.,,Bug,Normal,General,4.7.0
17029,Reassign startFiller/endFiller in widget selection more often,,Bug,Normal,General,
16872,[Edge][PFW] Multi number markers lists not pasted correctly,,Bug,Normal,Plugin : Paste from Word,4.6.0
14237,"MenuButton with label puts ""(Selected)"" at the end of the label when clicked",,Bug,Nice to have (we want to work on it),UI : Widgets,4.4.2
13168,Impossible to navigate to editable from toolbar by keyboard and vice versa.,Tade0,Bug,Normal,Accessibility,
13736,Unable to create D'n'D area inside CKEditor dialog => broked some add-ons,Tomasz Jakut,Bug,Nice to have (we want to work on it),General,4.5.2
13839,Incorrect Tab navigation behavior with radio buttons inside the dialog,Tomasz Jakut,Bug,Normal,General,4.3
16618,[IE11][FF][CF] Styling could not be reapplied on a simple click,kkrzton,Bug,Normal,General,4.6.0
