﻿id,Summary,Owner,Type,Priority,Component,Version
3494,Context menu is too narrow in some translations,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Floating Panel,SVN (CKEditor) - OLD
3678,[IE] Edit image link result incorrect inside floated div,,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
3980,Use <label> for all labels in dialogs,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
4046,Text align should respect EnterMode=br,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4154,Real descriptions must be set into CKEDITOR.config.smiley_descriptions,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
4272,[IE] Kama skin toolbar broken in RTL+quirks,Minh Nguyen,Bug,Normal,General,SVN (CKEditor) - OLD
4583,Popup Window Name field is populated with Target Frame Name value.,Minh Nguyen,Bug,Normal,General,SVN (CKEditor) - OLD
4611,Bug when insert SELECT in a form,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4622,Pasting table twice will corrupt undo buffer,Garry Yao,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
4647,Image info doesn't fill up dialog when open from context menu,Garry Yao,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
4683,"CKEDITOR.dom.element attribute containing "" (double quotation mark) breaks basicWriter HTML output",Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
4685,Text color not set to Automatic when Automatic is selected.,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4702,Removing text colour and background color in high contrast mode prevents focus to toolbar buttons after them.,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4724,[IE8] Create link hypertext,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (CKEditor) - OLD
4761,IE8 scrollbar position is reset on unfocus in code view,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4762,Buggy scrollbar in source view IE8,Garry Yao,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
4763,Invalid behavior when pressing enter on selected text,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4767,CKEditor does not work when ckeditor_source.js is loaded in the <body> tag,Alfonso Martínez de Lizarrondo,Bug,Normal,General,SVN (CKEditor) - OLD
4824,"[IE] Writing ""<br/>&nbsp;"" at the very first in <td> breaks the editor",Garry Yao,Bug,Normal,UI : Source View,SVN (CKEditor) - OLD
4862,locale name 'en-uk' should be 'en_GB',Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Language,SVN (CKEditor) - OLD
4893,Editor should understand cell alignment styles,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4951,Replace dialog throwing JavaScript error,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4963,Link dialog doesn't open properly for e-mail links,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
4973,Div dialog 'Style' select field in vain,Garry Yao,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
4999,Undo unavailable after inserting template before editing content,Garry Yao,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
5008,Image dialog buttons should display labels in HC mode if they have a function,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5049,Form Field list in JAWS lists Rich Text editor field wrongly.,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5060,Allow registration of CKEDITOR.dialog event listeners in dialogDefinition event,Garry Yao,New Feature,Normal,General,SVN (CKEditor) - OLD
5062,Security warning message occurs when loading wysiwyg area in IE6 under HTTPS.,Garry Yao,Bug,Normal,General,SVN (CKEditor) - OLD
5077,Special characters hard coded colors,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
5096,ForceSimpleAmpersand breaks output writer,Garry Yao,Bug,Normal,Core : Output Data,SVN (CKEditor) - OLD
5114,IE: Stack overflow on table context menu,Garry Yao,Bug,Normal,UI : Context Menu,SVN (CKEditor) - OLD
5117,List creation is broken,Garry Yao,Bug,Must have (possibly next milestone),Core : Lists,SVN (CKEditor) - OLD
5125,Make the wysiwyg mode editable by default with JAWS,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5127,Problem with removing advanced tab in link and image dialogs,Garry Yao,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
5135,Using Shift-Tab on Source mode doesn't work,Garry Yao,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5139,JAWS not reading out Press Alt+Zero for help when the Cursor is in the body of the Editor,,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5148,Updated Hebrew translation,,Task,Normal,UI : Language,SVN (CKEditor) - OLD
5157,JAWS reads dialog fields incorrectly,,Bug,Normal,General,SVN (CKEditor) - OLD
5162,Error in ajax sample,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
5172,Can't use mouse to change tabs in dialogs,,Bug,Normal,General,SVN (CKEditor) - OLD
5176,JAWS is reading additional text before reading dialog tab name.,,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5177,JAWS is not correctly reading the blockquote button.,,Bug,Normal,Accessibility,SVN (CKEditor) - OLD
5178,[Nightly 3.2 Ajax Demo] Maximize button is not rendering the editor correctly,,Bug,Normal,General,SVN (CKEditor) - OLD
5191,Ajax sample: undo behaves improperly,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Undo & Redo,SVN (CKEditor) - OLD
5196,IE: Click and drag to select is not working without first focus,,Bug,Normal,General,SVN (CKEditor) - OLD
5197,IE: page reload throws error,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
5198,IE: double history entries,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
5202,IE: Some styles are not being applied to collapsed selections,Frederico Caldeira Knabben,Bug,Normal,Core : Styles,SVN (CKEditor) - OLD
5203,IE: Page scrolls when leaving the editor,Frederico Caldeira Knabben,Bug,Normal,General,SVN (CKEditor) - OLD
5204,IE: Tab-less dialogs have less space at the top of its contents block,,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
5205,IE6: Toolbar has no bottom padding,,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
5206,"IE6: In the v2 skin, the toolbar combos are not rendered properly",,Bug,Normal,UI : Toolbar,SVN (CKEditor) - OLD
5207,Safari: TAB between editors has no effect,,Bug,Normal,General,SVN (CKEditor) - OLD
5225,Replace dialog focuses on Find tab when using dialog_startupFocusTab=true,,Bug,Normal,General,SVN (CKEditor) - OLD
5231,[[IE]] Default Values are not shown for Horizontal Alignment and Vertical Alignment combo boxes on Cell Properties dialog,,Bug,Normal,General,SVN (CKEditor) - OLD
5243,All dialogs in all skins in RTL mode are broken with IE,,Bug,Normal,UI : Dialogs,SVN (CKEditor) - OLD
4209,CKEditor UI not visible in IE7 when the cache is empty and placed in table-layout:fixed,,Bug,Normal,General,3.0
4261,"JAWS reads all items in Font Size drop down box as ""8 Link"" in ""office2003"" skin",Garry Yao,Bug,Normal,Accessibility,3.0
4399,return caption/alt text to Image plugin from file browser,Wiktor Walc,New Feature,Normal,General,3.0
4589,"Output style attribute ""override"" by regular expression is ignored",Garry Yao,Bug,Normal,Core : Styles,3.0
4612,Link text is not updated when link protocol is changed,Minh Nguyen,New Feature,Normal,General,3.0
4886,Extra line break inside of created links,Frederico Caldeira Knabben,Bug,Normal,General,3.0
4987,Browser Server in Link tab of Image Properties dialog links to the wrong page,Wiktor Walc,Bug,Normal,UI : Dialogs,3.0
5123,User Interface Languages does not validate,,Bug,Normal,General,3.0
4581,CKEditor does not work in IE 7/8 for textareas containing a bullet character · in the ID,,Bug,Normal,General,3.0.1
4595,Template options on the Template dialog are not keyboard accessible.,Garry Yao,Bug,Normal,Accessibility,3.0.1
4599,[Webkit] Drag-and-drop images into the tables,,Bug,Normal,Core : Pasting,3.0.1
4618,[IE] the onbeforeunload event of the parent document is being triggered when inserting icon,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.0.1
4640,Small optimizations in the fileBrowser plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.0.1
4674,"Undo not working for Smileys, Page break and Anchor after HTML source mode.",Garry Yao,Bug,Normal,Core : Undo & Redo,3.0.1
4731,clipboard plugin missing required dependency,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Pasting,3.0.1
4748,webkit: buttons inside the dialogs are right aligned,Garry Yao,Bug,Normal,UI : Dialogs,3.0.1
4773,fileBrowser plugin overwrites any onClick function for a fileButton element,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Dialogs,3.0.1
4795,[IE] Deleting focused horizontal line/table by DEL key generates javascript error,Garry Yao,Bug,Normal,General,3.0.1
4828,[Chrome] Paste from word dialog stretched in quirks,,Bug,Normal,UI : Dialogs,3.0.1
4851,IE : Delete table rows may throw a js error,Garry Yao,Bug,Normal,General,3.0.1
4933,CKEditor leaving empty tags with line break,Garry Yao,Bug,Normal,General,3.0.2
4936,Welsh Translation,,New Feature,Normal,UI : Language,3.0.2
4993,"Cannot change image alignment back to ""not set"" without reopening a dialog",Minh Nguyen,Bug,Normal,General,3.0.2
4964,BACKSPACE positioning is wrong,Frederico Caldeira Knabben,Bug,Normal,General,3.1
4980,img border=0 not working,Minh Nguyen,Bug,Normal,General,3.1
4988,Safari breaks when pasting with forcePasteAsPlainText = true,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Pasting,3.1
5005,HTML errors in PHP samples,Wiktor Walc,Bug,Normal,General,3.1
5006,Dutch language updates,,Bug,Normal,UI : Language,3.1
5012,If the menu plugin isn't initialized compressed CKEditor fails to load,Frederico Caldeira Knabben,Bug,Normal,UI : Context Menu,3.1
5030,CKEDITOR.timestamp wasn't added while loading skin.js,Minh Nguyen,Bug,Normal,General,3.1
5039,Complete Finnish translation,,Bug,Normal,UI : Language,3.1
5040,Font dropdown not working after font change on a selected text,,Bug,Normal,Core : Styles,3.1
5043,Javascript code appended to the content of the editor,Frederico Caldeira Knabben,Bug,Normal,General,3.1
5046,jQuery adapter and ajaxSubmit method,Tobiasz Cudnik,Bug,Normal,General,3.1
5051,about plugin is missing a dependency on dialog plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.1
5071,Russian translation,Frederico Caldeira Knabben,Task,Normal,UI : Language,3.1
5091,Domain relaxation partially broken in FF,Garry Yao,Bug,Normal,General,3.1
5095,CKEditor: Safari deletes selected text when browser Edit menu is clicked,Alfonso Martínez de Lizarrondo,Bug,Normal,Core : Pasting,3.1
5136,"JAWS is not reading disabled tool bar controls as ""Unavailable Link"" in Firefox",,Bug,Normal,Accessibility,3.1
5146,Missing dependeny in wsc of dialog plugin,Alfonso Martínez de Lizarrondo,Bug,Normal,General,3.1
5147,Updated Spanish translation,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Language,3.1
5163,[FF] Error when using undo,,Bug,Normal,General,3.1
5199,IE: Single row toolbar has no bottom padding,,Bug,Normal,UI : Toolbar,3.1
5246,3.2 Bug : CKEDITOR.addStylesSet no longer works....,,Bug,Must have (possibly next milestone),General,3.2
4772,Links remain default color when painting with 'text-color',Garry Yao,Bug,Normal,Core : Styles,3.5.3
3389,Keystroke for open/close submenu,Garry Yao,Bug,Normal,Accessibility,
3954,Templates in Template dialog not accessible,Garry Yao,Bug,Normal,Accessibility,
4502,Make the editor ARIA-aware,Garry Yao,New Feature,Normal,Accessibility,
4632,Page break does not work in IE8,Frederico Caldeira Knabben,Bug,Normal,General,
4637,Table cells' 'nowrap' attribute is not loaded to cell property dialog,Alfonso Martínez de Lizarrondo,Bug,Normal,UI : Dialogs,
4678,Table dialog should provide empty value for width,Alfonso Martínez de Lizarrondo,Bug,Normal,General,
4787,Unable to undo after insert page break for print in IE,,Bug,Normal,Core : Undo & Redo,
4962,ARIA support in editor chrome and toolbar,Garry Yao,New Feature,Normal,Accessibility,
4974,ARIA support in rich combo and color panel,Garry Yao,New Feature,Normal,Accessibility,
4975,ARIA support in menu,Garry Yao,New Feature,Normal,Accessibility,
4981,ARIA support in dialogs,Garry Yao,New Feature,Normal,Accessibility,
4995,ARIA support in editing blocks,Garry Yao,New Feature,Normal,Accessibility,
5014,Navigation keystrokes compliance with JAWS,Garry Yao,Task,Normal,Accessibility,
5015,Create access-keys-map help plugin,Garry Yao,New Feature,Normal,Accessibility,
5140,Arrow to show sub menus is not visible in HC mode,Frederico Caldeira Knabben,Bug,Normal,Accessibility,
5208,Undo becomes confused after creating a new page,,Bug,Normal,General,
5213,String changes required to facilitate customized labels on fields in dialogs,,Bug,Normal,General,
5229,Accessibility help dialog does not support all CKEditor supported languages,,Bug,Must have (possibly next milestone),General,
5250,addExternal stopped working if the fileName parameter is not specified,,Bug,Normal,General,
