﻿id,Summary,Owner,Type,Priority,Version,Resolution
6850,About CKEditor dialog window should contain the User's Guide link,Sa'ar Zac Elias,Task,Normal,,fixed
1376,"""disabled"" R/W property",Garry Yao,New Feature,Normal,3.5.2,fixed
6521,Table resize sample,Alfonso Martínez de Lizarrondo,New Feature,Normal,,fixed
6654,Configuration to disable auto paragraphing,Garry Yao,New Feature,Normal,,fixed
3582,Contents of anchors isn't visible,Garry Yao,Bug,Normal,3.0,fixed
6629,Inconsistent behavior when applying paragraph format,Garry Yao,Bug,Normal,3.1,fixed
6664,Extra Space between Page Breaks after moving from Source to Wysiwyg mode.,Garry Yao,Bug,Normal,3.4.2,fixed
6774,Default contents.css should provide only sample styles,Alfonso Martínez de Lizarrondo,Bug,Normal,,fixed
7765,Unlock ration button does not work - REGRESION,,Bug,Normal,3.6,fixed
7766,No IFrame and BIDI buttons,,Bug,Normal,3.6,fixed
7769,"Enter mode BR doesn,t work in 3.6 branch",Sa'ar Zac Elias,Bug,Normal,3.6,fixed
7784,FF4: Styles combo remains empty using the stylesheetparser sample,Alfonso Martínez de Lizarrondo,Bug,Normal,3.6,fixed
7792,BBCode sample: images and line breaks disappear,Garry Yao,Bug,Normal,3.6,fixed
7793,Read-Only mode sample: js error when clicking on the elements path,Garry Yao,Bug,Normal,3.6,fixed
7815,FF: Anchor icon is not visible in WYSIWYG,Frederico Caldeira Knabben,Bug,Normal,3.6,fixed
