﻿id,Summary,Owner,Type,Priority,Component,Version
16653,Paste From Word settings are reversed,kkrzton,Bug,Must have (possibly next milestone),General,
2507,PasteFromWord doesn't detect pasting part of paragraph,,Bug,Normal,Plugin : Paste from Word,
3336,Extra blank row added top of the content copied from Microsoft Word,Garry Yao,Bug,Normal,Plugin : Paste from Word,FCKeditor 2.6.4
6115,"BIDI: when we apply RTL direction to a pasted Table, Borders are missing on one side.",,Bug,Normal,Plugin : Paste from Word,3.4 Beta
6342,Paste from Word fails to transform into a custom style with an attribute,,Bug,Normal,Plugin : Paste from Word,3.1
6457,Word pasting is extremely slow in IE7 and IE8,,Bug,Normal,Plugin : Paste from Word,3.4.1
6608,pasteFromWordRemoveFontStyles configuration doesn't work with font bgcolor,,Bug,Normal,Plugin : Paste from Word,3.1
6789,Pasting: mso-list: ignore not handled properly,,Bug,Normal,Plugin : Paste from Word,
7209,Ordered list with 3 levels not pasted from word correctly,Marek Lewandowski,Bug,Normal,Plugin : Paste from Word,3.1
7262,Paste from Word: Lists in preformatted body disappear,,Bug,Normal,Plugin : Paste from Word,3.4
7646,Paste with CKEDITOR.config.pasteFromWordRemoveFontStyles = false,Garry Yao,Bug,Normal,Plugin : Paste from Word,3.6.2
7662,Opera : Extra empty number/bullet shown in editor body when editing pasted Multilevel list,,Bug,Normal,Plugin : Paste from Word,3.1
7807,Last item in list not converted to LI after pasting from word,,Bug,Normal,Plugin : Paste from Word,3.1
7982,Multi-level lists get split into smaller ones,,Bug,Normal,Plugin : Paste from Word,3.5.3
8231,Paste or PaasteFromWord with CKEditor in Webkit and Opera inserts empty paragraphs.,,Bug,Normal,Plugin : Paste from Word,3.0
8266,Chrome: Paste from Word inserts blank line at top.,,Bug,Normal,Plugin : Paste from Word,3.0
8341,Faulty removal of empty spans in paste from word cleaning,,Bug,Normal,Plugin : Paste from Word,
8754,Multiple nested lists and PasteFromWord,,Bug,Normal,Plugin : Paste from Word,3.6.1
8781,Problems with copy/paste HTML lists.,,Bug,Normal,General,3.0
8983,Alignment lost when pasting from Word with enterMode = CKEDITOR.ENTER_BR,,Bug,Normal,Plugin : Paste from Word,3.0
9422,Paste from word leave unwanted color:windowtext,Jakub Ś,Bug,Normal,Plugin : Paste from Word,3.0
9991,Paste from word should only normalize input data,Tade0,Task,Normal,Plugin : Paste from Word,
10011,pasteFromWordRemoveFontStyles ignored in IE9 under certain conditions,,Bug,Normal,Plugin : Paste from Word,3.0
10015,Make keyboard controls more discoverable,Szymon Kupś,Bug,Normal,Accessibility,4.0 Beta
10643,Differences between Ctrl+V and pasting from pastefromword dialog,,Bug,Normal,Plugin : Paste from Word,3.0
10784,Line missing when paste from Word,,Bug,Normal,Plugin : Paste from Word,4.0.1
11294,Font size is not preserved when pasting content from Word 2010,,Bug,Normal,Plugin : Paste from Word,
11627,Missing words while copy/paste from word,,Bug,Normal,Plugin : Paste from Word,4.0.1
12077,"Add support for HTML5 ""download"" attribute in link (a) elements",Szymon Kupś,New Feature,Normal,General,4.0
12541,File upload plugin,Tade0,New Feature,Normal,General,
12784,Issue when copy from MS Word,,Bug,Normal,Plugin : Paste from Word,3.0
13174,Data loss after pasting from MS Word (with FF/Chrome under Windows only),,Bug,Normal,Plugin : Paste from Word,4.0.1
13200,[Umbrella] Widget styling - review,,Bug,Normal,General,4.4.0
13518,Request should be more flexible,Tomasz Jakut,New Feature,Normal,General,4.5.0
13519,Response should be more flexible,Tomasz Jakut,New Feature,Normal,General,4.5.0
13794,[UploadImage] Use uploaded.width/height if set,Tomasz Jakut,New Feature,Normal,General,4.5.0
13828,Widget classes should be added to wrapper rather than widget element,Szymon Kupś,Bug,Normal,General,
13829,Add class based on widget type to the widget wrapper,Szymon Kupś,Bug,Normal,General,
14296,Failing filetools test after merge,kkrzton,Bug,Normal,General,4.6.0
14335,IE11 & EDGE: Pasting Numbered list with diff start value from word doc not shown correctly,Marek Lewandowski,Bug,Normal,Plugin : Paste from Word,4.0
14449,New Balloon Panel plugin,Tade0,New Feature,Normal,General,4.5.7
14542,Copying numbered list from MS word doesn't keep list formatting,Tade0,Bug,Normal,Plugin : Paste from Word,4.5.2
14544,Copying nested list from MS Word results in empty list,Marek Lewandowski,Bug,Normal,Plugin : Paste from Word,4.5.0
14569,New CKEditor skin,kkrzton,Task,Normal,UI : Skins,
14660,"Pasting text from MS Word ""breaks"" styling in some cases",Marek Lewandowski,Bug,Normal,Plugin : Paste from Word,
14663,Tests failing on major,Tade0,Bug,Normal,General,4.6.0
14672,Balloonpanel not blurred on close,Tade0,Bug,Normal,General,
14707,Copy Formatting,Tomasz Jakut,New Feature,Normal,General,
14763,AC and Balloonpanel plugins moono-lisa skin adjustments.,kkrzton,Task,Normal,UI : Skins,
14790,WebSpellChecker plugins moono-lisa skin adjustments.,kkrzton,Task,Normal,UI : Skins,
14808,Review SCAYT / WSC,Tomasz Jakut,Task,Normal,General,
14824,editor.editable parameter should be optional,,Bug,Normal,Documentation & Samples,4.0
14867,"When pasting content from MS Word, text getting stripped. Only occurs in FireFox",Marek Lewandowski,Bug,Normal,Plugin : Paste from Word,4.5.0
