﻿id,Summary,Status,Type,Priority,Milestone,Component
10135,Norwegian language confusion,confirmed,Task,Nice to have (we want to work on it),,UI : Language
16645,Update SCAYT and WSC localizations,confirmed,Task,Nice to have (we want to work on it),,UI : Language
16824,"Change the ""Normal"" label/tag for block element formats to ""Paragraph"" instead.",confirmed,New Feature,Nice to have (we want to work on it),,UI : Language
1032,Possibility to override language entries from configuration,assigned,New Feature,Normal,,UI : Language
6065,Tooltip for elements path elements are wrong for the Arabic language,confirmed,Bug,Normal,,UI : Language
6527,"Upload tab captions in the Image, Link and Flash dialogs should be revised",confirmed,Task,Normal,,UI : Language
7051,"languageCodeInputLabel for Div Container is redundant, langCode from Link is used instead",confirmed,Bug,Normal,,UI : Language
7786,Russian Help Topics for CKFinder,confirmed,New Feature,Normal,,UI : Language
9419,Icons localization,confirmed,New Feature,Normal,,UI : Language
10459,Improve English texts,confirmed,Task,Normal,,UI : Language
12936,suggestion for translation - pt-br,confirmed,Bug,Normal,,UI : Language
